,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1137,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1271,2020-04-01,5,1.0,Blekinge
1290,2020-04-02,3,0.0,Blekinge
1310,2020-04-03,1,0.0,Blekinge
1339,2020-04-04,4,0.0,Blekinge
1352,2020-04-05,1,0.0,Blekinge
1375,2020-04-06,0,0.0,Blekinge
1400,2020-04-07,1,0.0,Blekinge
1427,2020-04-08,2,0.0,Blekinge
1442,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1488,2020-04-11,0,0.0,Blekinge
1516,2020-04-12,1,0.0,Blekinge
1538,2020-04-13,0,0.0,Blekinge
1550,2020-04-14,1,1.0,Blekinge
1580,2020-04-15,0,0.0,Blekinge
1584,2020-04-16,0,0.0,Blekinge
1627,2020-04-17,0,0.0,Blekinge
1648,2020-04-18,0,0.0,Blekinge
1669,2020-04-19,0,0.0,Blekinge
1690,2020-04-20,1,0.0,Blekinge
1694,2020-04-21,4,0.0,Blekinge
1735,2020-04-22,6,0.0,Blekinge
1758,2020-04-23,2,0.0,Blekinge
1774,2020-04-24,7,0.0,Blekinge
1800,2020-04-25,0,0.0,Blekinge
1804,2020-04-26,1,0.0,Blekinge
1847,2020-04-27,0,0.0,Blekinge
1861,2020-04-28,3,0.0,Blekinge
1890,2020-04-29,6,0.0,Blekinge
1894,2020-04-30,0,0.0,Blekinge
1924,2020-05-01,0,0.0,Blekinge
1955,2020-05-02,1,0.0,Blekinge
1960,2020-05-03,0,0.0,Blekinge
1981,2020-05-04,0,0.0,Blekinge
2020,2020-05-05,3,0.0,Blekinge
2043,2020-05-06,1,0.0,Blekinge
2065,2020-05-07,2,0.0,Blekinge
2085,2020-05-08,4,0.0,Blekinge
2095,2020-05-09,1,0.0,Blekinge
2132,2020-05-10,0,0.0,Blekinge
2154,2020-05-11,0,0.0,Blekinge
2176,2020-05-12,4,0.0,Blekinge
2195,2020-05-13,3,0.0,Blekinge
2219,2020-05-14,2,1.0,Blekinge
2236,2020-05-15,6,0.0,Blekinge
2246,2020-05-16,2,0.0,Blekinge
2282,2020-05-17,1,0.0,Blekinge
2306,2020-05-18,0,0.0,Blekinge
2310,2020-05-19,6,1.0,Blekinge
2353,2020-05-20,23,0.0,Blekinge
2370,2020-05-21,0,0.0,Blekinge
2396,2020-05-22,10,0.0,Blekinge
2414,2020-05-23,2,0.0,Blekinge
2423,2020-05-24,3,0.0,Blekinge
2453,2020-05-25,3,0.0,Blekinge
2483,2020-05-26,12,0.0,Blekinge
2506,2020-05-27,19,0.0,Blekinge
2528,2020-05-28,11,0.0,Blekinge
2547,2020-05-29,10,0.0,Blekinge
2554,2020-05-30,6,0.0,Blekinge
2595,2020-05-31,7,0.0,Blekinge
2608,2020-06-01,3,0.0,Blekinge
2638,2020-06-02,18,1.0,Blekinge
2654,2020-06-03,18,0.0,Blekinge
2680,2020-06-04,10,0.0,Blekinge
2699,2020-06-05,10,0.0,Blekinge
2723,2020-06-06,5,0.0,Blekinge
2741,2020-06-07,18,0.0,Blekinge
2763,2020-06-08,10,0.0,Blekinge
2789,2020-06-09,9,2.0,Blekinge
2813,2020-06-10,1,0.0,Blekinge
2821,2020-06-11,26,0.0,Blekinge
2859,2020-06-12,14,0.0,Blekinge
2877,2020-06-13,12,0.0,Blekinge
2901,2020-06-14,10,0.0,Blekinge
2912,2020-06-15,3,1.0,Blekinge
2943,2020-06-16,7,1.0,Blekinge
2962,2020-06-17,13,-1.0,Blekinge
2971,2020-06-18,6,1.0,Blekinge
3000,2020-06-19,5,-9.0,Blekinge
3034,2020-06-20,4,0.0,Blekinge
3056,2020-06-21,0,0.0,Blekinge
3070,2020-06-22,0,10.0,Blekinge
3082,2020-06-23,8,1.0,Blekinge
3118,2020-06-24,5,1.0,Blekinge
3142,2020-06-25,6,0.0,Blekinge
3146,2020-06-26,3,0.0,Blekinge
3176,2020-06-27,3,-12.0,Blekinge
3190,2020-06-28,2,0.0,Blekinge
3214,2020-06-29,0,12.0,Blekinge
3253,2020-06-30,3,0.0,Blekinge
3262,2020-07-01,2,1.0,Blekinge
3284,2020-07-02,3,1.0,Blekinge
3316,2020-07-03,8,0.0,Blekinge
3339,2020-07-04,0,-14.0,Blekinge
3346,2020-07-05,0,0.0,Blekinge
3385,2020-07-06,2,14.0,Blekinge
3409,2020-07-07,3,0.0,Blekinge
3410,2020-07-08,2,0.0,Blekinge
3446,2020-07-09,3,0.0,Blekinge
3473,2020-07-10,0,0.0,Blekinge
3496,2020-07-11,1,-14.0,Blekinge
3511,2020-07-12,0,0.0,Blekinge
3536,2020-07-13,2,14.0,Blekinge
3552,2020-07-14,2,0.0,Blekinge
3583,2020-07-15,1,0.0,Blekinge
3606,2020-07-16,2,0.0,Blekinge
3626,2020-07-17,0,0.0,Blekinge
3630,2020-07-18,1,-14.0,Blekinge
3664,2020-07-19,0,0.0,Blekinge
3691,2020-07-20,0,14.0,Blekinge
3713,2020-07-21,0,0.0,Blekinge
3724,2020-07-22,1,0.0,Blekinge
3754,2020-07-23,0,0.0,Blekinge
3776,2020-07-24,1,0.0,Blekinge
3805,2020-07-25,1,-14.0,Blekinge
3818,2020-07-26,0,0.0,Blekinge
3840,2020-07-27,1,14.0,Blekinge
3867,2020-07-28,4,0.0,Blekinge
3892,2020-07-29,1,0.0,Blekinge
3913,2020-07-30,2,-14.0,Blekinge
3918,2020-07-31,2,14.0,Blekinge
3955,2020-08-01,1,-14.0,Blekinge
3977,2020-08-02,0,0.0,Blekinge
3984,2020-08-03,1,15.0,Blekinge
4022,2020-08-04,9,0.0,Blekinge
4038,2020-08-05,2,0.0,Blekinge
4062,2020-08-06,7,0.0,Blekinge
4085,2020-08-07,9,0.0,Blekinge
4109,2020-08-08,4,-15.0,Blekinge
4133,2020-08-09,1,0.0,Blekinge
4138,2020-08-10,7,15.0,Blekinge
4168,2020-08-11,11,0.0,Blekinge
4180,2020-08-12,10,0.0,Blekinge
4217,2020-08-13,9,0.0,Blekinge
4238,2020-08-14,4,0.0,Blekinge
4259,2020-08-15,4,-15.0,Blekinge
4285,2020-08-16,1,0.0,Blekinge
4310,2020-08-17,1,15.0,Blekinge
4331,2020-08-18,2,0.0,Blekinge
4335,2020-08-19,11,1.0,Blekinge
4376,2020-08-20,3,0.0,Blekinge
4388,2020-08-21,3,0.0,Blekinge
4417,2020-08-22,2,-16.0,Blekinge
4436,2020-08-23,0,0.0,Blekinge
4444,2020-08-24,0,16.0,Blekinge
4473,2020-08-25,2,0.0,Blekinge
4489,2020-08-26,4,0.0,Blekinge
4510,2020-08-27,1,0.0,Blekinge
4532,2020-08-28,6,0.0,Blekinge
4573,2020-08-29,2,-16.0,Blekinge
4582,2020-08-30,0,0.0,Blekinge
4606,2020-08-31,0,16.0,Blekinge
4636,2020-09-01,1,0.0,Blekinge
4656,2020-09-02,0,0.0,Blekinge
4681,2020-09-03,0,0.0,Blekinge
4705,2020-09-04,1,0.0,Blekinge
4712,2020-09-05,0,-16.0,Blekinge
4746,2020-09-06,1,0.0,Blekinge
4759,2020-09-07,0,17.0,Blekinge
4787,2020-09-08,3,0.0,Blekinge
4806,2020-09-09,1,0.0,Blekinge
4818,2020-09-10,0,0.0,Blekinge
4858,2020-09-11,0,0.0,Blekinge
4867,2020-09-12,0,-17.0,Blekinge
4902,2020-09-13,0,0.0,Blekinge
4907,2020-09-14,1,0.0,Blekinge
4947,2020-09-15,4,17.0,Blekinge
4969,2020-09-16,1,0.0,Blekinge
4977,2020-09-17,4,0.0,Blekinge
5013,2020-09-18,0,0.0,Blekinge
5030,2020-09-19,3,-17.0,Blekinge
5055,2020-09-20,1,0.0,Blekinge
5076,2020-09-21,15,0.0,Blekinge
5099,2020-09-22,12,17.0,Blekinge
5105,2020-09-23,16,0.0,Blekinge
5137,2020-09-24,4,0.0,Blekinge
5148,2020-09-25,20,0.0,Blekinge
5187,2020-09-26,1,-17.0,Blekinge
5192,2020-09-27,9,0.0,Blekinge
5233,2020-09-28,2,0.0,Blekinge
5238,2020-09-29,17,17.0,Blekinge
5275,2020-09-30,15,0.0,Blekinge
5282,2020-10-01,10,0.0,Blekinge
5305,2020-10-02,7,0.0,Blekinge
5326,2020-10-03,17,-17.0,Blekinge
5362,2020-10-04,4,0.0,Blekinge
5389,2020-10-05,2,0.0,Blekinge
5390,2020-10-06,14,17.0,Blekinge
5412,2020-10-07,3,0.0,Blekinge
5447,2020-10-08,23,0.0,Blekinge
5466,2020-10-09,3,0.0,Blekinge
5491,2020-10-10,15,-17.0,Blekinge
5517,2020-10-11,1,0.0,Blekinge
5525,2020-10-12,1,0.0,Blekinge
5555,2020-10-13,7,17.0,Blekinge
5583,2020-10-14,1,0.0,Blekinge
5605,2020-10-15,8,0.0,Blekinge
5618,2020-10-16,5,1.0,Blekinge
5638,2020-10-17,9,-18.0,Blekinge
5662,2020-10-18,0,0.0,Blekinge
5679,2020-10-19,0,0.0,Blekinge
5717,2020-10-20,5,18.0,Blekinge
5721,2020-10-21,14,0.0,Blekinge
5756,2020-10-22,11,0.0,Blekinge
5777,2020-10-23,8,0.0,Blekinge
5786,2020-10-24,26,-18.0,Blekinge
5828,2020-10-25,1,0.0,Blekinge
5839,2020-10-26,8,0.0,Blekinge
5857,2020-10-27,25,18.0,Blekinge
5883,2020-10-28,11,0.0,Blekinge
5913,2020-10-29,18,0.0,Blekinge
5937,2020-10-30,41,0.0,Blekinge
5941,2020-10-31,16,-18.0,Blekinge
5963,2020-11-01,22,0.0,Blekinge
5987,2020-11-02,2,0.0,Blekinge
6014,2020-11-03,6,18.0,Blekinge
6041,2020-11-04,36,0.0,Blekinge
6051,2020-11-05,33,0.0,Blekinge
6088,2020-11-06,30,1.0,Blekinge
6094,2020-11-07,27,-19.0,Blekinge
6135,2020-11-08,27,0.0,Blekinge
6158,2020-11-09,8,0.0,Blekinge
6180,2020-11-10,17,19.0,Blekinge
6201,2020-11-11,46,0.0,Blekinge
6224,2020-11-12,47,0.0,Blekinge
6247,2020-11-13,37,0.0,Blekinge
6269,2020-11-14,46,-19.0,Blekinge
6289,2020-11-15,23,0.0,Blekinge
6311,2020-11-16,14,0.0,Blekinge
6334,2020-11-17,5,20.0,Blekinge
6356,2020-11-18,61,0.0,Blekinge
6378,2020-11-19,111,0.0,Blekinge
6399,2020-11-20,9,1.0,Blekinge
6421,2020-11-21,45,-21.0,Blekinge
6443,2020-11-22,6,0.0,Blekinge
6461,2020-11-23,51,0.0,Blekinge
6487,2020-11-24,66,22.0,Blekinge
6510,2020-11-25,48,1.0,Blekinge
6525,2020-11-26,23,0.0,Blekinge
6552,2020-11-27,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.01904761904761905,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009523809523809525,Dalarna
820,2020-03-14,0,0.009523809523809525,Dalarna
841,2020-03-15,0,0.01904761904761905,Dalarna
862,2020-03-16,0,0.01904761904761905,Dalarna
883,2020-03-17,3,0.009523809523809525,Dalarna
904,2020-03-18,2,0.05714285714285714,Dalarna
925,2020-03-19,2,0.0761904761904762,Dalarna
946,2020-03-20,5,0.0857142857142857,Dalarna
967,2020-03-21,0,0.0761904761904762,Dalarna
988,2020-03-22,5,0.10476190476190478,Dalarna
1009,2020-03-23,9,0.10476190476190478,Dalarna
1030,2020-03-24,9,0.19999999999999998,Dalarna
1051,2020-03-25,13,0.20952380952380956,Dalarna
1136,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1270,2020-04-01,19,0.0,Dalarna
1278,2020-04-02,6,4.0,Dalarna
1311,2020-04-03,20,1.0,Dalarna
1338,2020-04-04,18,2.0,Dalarna
1354,2020-04-05,7,0.0,Dalarna
1376,2020-04-06,16,5.0,Dalarna
1389,2020-04-07,28,1.0,Dalarna
1426,2020-04-08,28,5.0,Dalarna
1445,2020-04-09,30,6.0,Dalarna
1470,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1515,2020-04-12,31,1.0,Dalarna
1529,2020-04-13,12,0.0,Dalarna
1553,2020-04-14,12,6.0,Dalarna
1579,2020-04-15,28,4.0,Dalarna
1601,2020-04-16,25,1.0,Dalarna
1626,2020-04-17,26,15.0,Dalarna
1647,2020-04-18,27,0.0,Dalarna
1668,2020-04-19,8,0.0,Dalarna
1689,2020-04-20,10,0.0,Dalarna
1697,2020-04-21,35,2.0,Dalarna
1734,2020-04-22,33,7.0,Dalarna
1757,2020-04-23,41,1.0,Dalarna
1775,2020-04-24,29,6.0,Dalarna
1799,2020-04-25,45,0.0,Dalarna
1813,2020-04-26,5,0.0,Dalarna
1837,2020-04-27,8,3.0,Dalarna
1858,2020-04-28,35,1.0,Dalarna
1889,2020-04-29,52,7.0,Dalarna
1892,2020-04-30,14,0.0,Dalarna
1925,2020-05-01,2,10.0,Dalarna
1954,2020-05-02,1,1.0,Dalarna
1976,2020-05-03,3,0.0,Dalarna
1982,2020-05-04,64,0.0,Dalarna
2019,2020-05-05,28,0.0,Dalarna
2042,2020-05-06,22,0.0,Dalarna
2064,2020-05-07,19,6.0,Dalarna
2084,2020-05-08,16,0.0,Dalarna
2091,2020-05-09,11,4.0,Dalarna
2131,2020-05-10,4,0.0,Dalarna
2153,2020-05-11,3,1.0,Dalarna
2175,2020-05-12,18,0.0,Dalarna
2194,2020-05-13,21,11.0,Dalarna
2218,2020-05-14,15,0.0,Dalarna
2233,2020-05-15,10,5.0,Dalarna
2247,2020-05-16,1,0.0,Dalarna
2279,2020-05-17,17,0.0,Dalarna
2305,2020-05-18,9,0.0,Dalarna
2328,2020-05-19,2,0.0,Dalarna
2352,2020-05-20,31,0.0,Dalarna
2371,2020-05-21,17,0.0,Dalarna
2382,2020-05-22,5,0.0,Dalarna
2415,2020-05-23,13,1.0,Dalarna
2422,2020-05-24,7,0.0,Dalarna
2455,2020-05-25,3,0.0,Dalarna
2482,2020-05-26,18,8.0,Dalarna
2498,2020-05-27,16,0.0,Dalarna
2527,2020-05-28,16,6.0,Dalarna
2546,2020-05-29,10,0.0,Dalarna
2572,2020-05-30,15,0.0,Dalarna
2594,2020-05-31,5,0.0,Dalarna
2610,2020-06-01,7,0.0,Dalarna
2637,2020-06-02,23,0.0,Dalarna
2655,2020-06-03,14,4.0,Dalarna
2679,2020-06-04,13,0.0,Dalarna
2700,2020-06-05,20,0.0,Dalarna
2720,2020-06-06,16,0.0,Dalarna
2742,2020-06-07,6,0.0,Dalarna
2764,2020-06-08,9,0.0,Dalarna
2788,2020-06-09,17,0.0,Dalarna
2812,2020-06-10,17,3.0,Dalarna
2825,2020-06-11,9,0.0,Dalarna
2857,2020-06-12,13,1.0,Dalarna
2876,2020-06-13,6,0.0,Dalarna
2900,2020-06-14,4,0.0,Dalarna
2911,2020-06-15,3,0.0,Dalarna
2940,2020-06-16,7,0.0,Dalarna
2961,2020-06-17,6,2.0,Dalarna
2991,2020-06-18,16,0.0,Dalarna
3001,2020-06-19,20,-153.0,Dalarna
3015,2020-06-20,5,0.0,Dalarna
3055,2020-06-21,3,0.0,Dalarna
3073,2020-06-22,11,156.0,Dalarna
3083,2020-06-23,29,0.0,Dalarna
3115,2020-06-24,30,1.0,Dalarna
3141,2020-06-25,29,0.0,Dalarna
3167,2020-06-26,34,0.0,Dalarna
3173,2020-06-27,31,-157.0,Dalarna
3208,2020-06-28,3,0.0,Dalarna
3212,2020-06-29,3,157.0,Dalarna
3252,2020-06-30,33,0.0,Dalarna
3261,2020-07-01,32,0.0,Dalarna
3285,2020-07-02,46,0.0,Dalarna
3312,2020-07-03,25,0.0,Dalarna
3338,2020-07-04,14,-157.0,Dalarna
3344,2020-07-05,25,0.0,Dalarna
3384,2020-07-06,2,157.0,Dalarna
3406,2020-07-07,9,0.0,Dalarna
3411,2020-07-08,22,2.0,Dalarna
3447,2020-07-09,13,0.0,Dalarna
3472,2020-07-10,6,1.0,Dalarna
3495,2020-07-11,5,-160.0,Dalarna
3512,2020-07-12,0,0.0,Dalarna
3530,2020-07-13,12,160.0,Dalarna
3548,2020-07-14,11,0.0,Dalarna
3582,2020-07-15,1,3.0,Dalarna
3605,2020-07-16,9,0.0,Dalarna
3625,2020-07-17,5,2.0,Dalarna
3631,2020-07-18,9,-165.0,Dalarna
3665,2020-07-19,5,0.0,Dalarna
3690,2020-07-20,1,165.0,Dalarna
3696,2020-07-21,11,0.0,Dalarna
3718,2020-07-22,4,0.0,Dalarna
3757,2020-07-23,4,4.0,Dalarna
3775,2020-07-24,8,2.0,Dalarna
3804,2020-07-25,2,-171.0,Dalarna
3819,2020-07-26,0,0.0,Dalarna
3841,2020-07-27,1,171.0,Dalarna
3866,2020-07-28,3,0.0,Dalarna
3893,2020-07-29,3,0.0,Dalarna
3894,2020-07-30,4,-171.0,Dalarna
3919,2020-07-31,11,171.0,Dalarna
3954,2020-08-01,4,-171.0,Dalarna
3975,2020-08-02,1,0.0,Dalarna
3985,2020-08-03,0,171.0,Dalarna
4023,2020-08-04,8,1.0,Dalarna
4039,2020-08-05,15,0.0,Dalarna
4061,2020-08-06,9,3.0,Dalarna
4086,2020-08-07,4,-3.0,Dalarna
4110,2020-08-08,6,-172.0,Dalarna
4132,2020-08-09,6,0.0,Dalarna
4136,2020-08-10,4,173.0,Dalarna
4174,2020-08-11,5,1.0,Dalarna
4193,2020-08-12,6,0.0,Dalarna
4218,2020-08-13,10,0.0,Dalarna
4239,2020-08-14,8,0.0,Dalarna
4260,2020-08-15,2,-174.0,Dalarna
4284,2020-08-16,1,0.0,Dalarna
4309,2020-08-17,5,174.0,Dalarna
4320,2020-08-18,8,0.0,Dalarna
4336,2020-08-19,7,0.0,Dalarna
4374,2020-08-20,5,0.0,Dalarna
4387,2020-08-21,9,0.0,Dalarna
4412,2020-08-22,4,-174.0,Dalarna
4437,2020-08-23,4,0.0,Dalarna
4454,2020-08-24,5,174.0,Dalarna
4474,2020-08-25,10,0.0,Dalarna
4490,2020-08-26,8,0.0,Dalarna
4511,2020-08-27,11,0.0,Dalarna
4533,2020-08-28,7,0.0,Dalarna
4572,2020-08-29,11,-174.0,Dalarna
4581,2020-08-30,4,0.0,Dalarna
4613,2020-08-31,6,174.0,Dalarna
4633,2020-09-01,13,0.0,Dalarna
4657,2020-09-02,13,0.0,Dalarna
4680,2020-09-03,10,0.0,Dalarna
4704,2020-09-04,6,0.0,Dalarna
4711,2020-09-05,5,-174.0,Dalarna
4745,2020-09-06,3,0.0,Dalarna
4760,2020-09-07,4,174.0,Dalarna
4786,2020-09-08,11,0.0,Dalarna
4807,2020-09-09,16,0.0,Dalarna
4826,2020-09-10,15,0.0,Dalarna
4857,2020-09-11,9,0.0,Dalarna
4864,2020-09-12,16,-174.0,Dalarna
4901,2020-09-13,8,0.0,Dalarna
4908,2020-09-14,18,0.0,Dalarna
4946,2020-09-15,27,174.0,Dalarna
4968,2020-09-16,24,0.0,Dalarna
4981,2020-09-17,18,0.0,Dalarna
5012,2020-09-18,33,0.0,Dalarna
5031,2020-09-19,18,-174.0,Dalarna
5054,2020-09-20,26,0.0,Dalarna
5075,2020-09-21,6,0.0,Dalarna
5098,2020-09-22,20,174.0,Dalarna
5106,2020-09-23,15,2.0,Dalarna
5135,2020-09-24,13,0.0,Dalarna
5168,2020-09-25,17,1.0,Dalarna
5186,2020-09-26,11,-177.0,Dalarna
5210,2020-09-27,6,0.0,Dalarna
5232,2020-09-28,4,0.0,Dalarna
5256,2020-09-29,4,177.0,Dalarna
5276,2020-09-30,23,0.0,Dalarna
5283,2020-10-01,21,0.0,Dalarna
5304,2020-10-02,24,0.0,Dalarna
5327,2020-10-03,14,-177.0,Dalarna
5361,2020-10-04,11,0.0,Dalarna
5388,2020-10-05,1,0.0,Dalarna
5391,2020-10-06,7,177.0,Dalarna
5413,2020-10-07,32,1.0,Dalarna
5448,2020-10-08,16,0.0,Dalarna
5465,2020-10-09,13,1.0,Dalarna
5492,2020-10-10,15,-179.0,Dalarna
5516,2020-10-11,0,0.0,Dalarna
5526,2020-10-12,30,0.0,Dalarna
5546,2020-10-13,10,179.0,Dalarna
5574,2020-10-14,37,3.0,Dalarna
5604,2020-10-15,24,0.0,Dalarna
5619,2020-10-16,27,1.0,Dalarna
5637,2020-10-17,32,-183.0,Dalarna
5663,2020-10-18,1,0.0,Dalarna
5678,2020-10-19,3,0.0,Dalarna
5716,2020-10-20,52,183.0,Dalarna
5722,2020-10-21,22,0.0,Dalarna
5762,2020-10-22,47,0.0,Dalarna
5778,2020-10-23,49,0.0,Dalarna
5803,2020-10-24,37,-183.0,Dalarna
5827,2020-10-25,3,0.0,Dalarna
5831,2020-10-26,10,0.0,Dalarna
5859,2020-10-27,75,183.0,Dalarna
5874,2020-10-28,74,1.0,Dalarna
5916,2020-10-29,106,0.0,Dalarna
5926,2020-10-30,73,1.0,Dalarna
5942,2020-10-31,62,-185.0,Dalarna
5978,2020-11-01,44,0.0,Dalarna
5988,2020-11-02,21,0.0,Dalarna
6015,2020-11-03,123,185.0,Dalarna
6040,2020-11-04,70,1.0,Dalarna
6052,2020-11-05,112,0.0,Dalarna
6087,2020-11-06,130,0.0,Dalarna
6111,2020-11-07,94,-186.0,Dalarna
6134,2020-11-08,71,0.0,Dalarna
6157,2020-11-09,27,0.0,Dalarna
6179,2020-11-10,117,186.0,Dalarna
6203,2020-11-11,93,0.0,Dalarna
6223,2020-11-12,182,0.0,Dalarna
6244,2020-11-13,85,0.0,Dalarna
6268,2020-11-14,109,-186.0,Dalarna
6288,2020-11-15,80,0.0,Dalarna
6308,2020-11-16,49,0.0,Dalarna
6333,2020-11-17,74,186.0,Dalarna
6355,2020-11-18,88,2.0,Dalarna
6377,2020-11-19,206,0.0,Dalarna
6398,2020-11-20,79,1.0,Dalarna
6420,2020-11-21,104,-189.0,Dalarna
6442,2020-11-22,33,0.0,Dalarna
6462,2020-11-23,112,0.0,Dalarna
6486,2020-11-24,103,190.0,Dalarna
6509,2020-11-25,166,0.0,Dalarna
6526,2020-11-26,129,0.0,Dalarna
6551,2020-11-27,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
