,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,11.565643120692698,9.03312371018294,1.8574332752064198,2.45506386125692,5.43580699400067,9.088650509809439,14.957636520104302,28.915759474691896,35.814927326609705,5.41435353341331,1.5629892350019898,10630,4,2020-01-26,4,China-Ningxia,0,1,0,-248,-248,2.0,-19.93156856932417,0.0,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,10.4378718016058,7.89955129566903,2.09157881375645,2.58752938387575,5.03217935990738,8.32733559885571,13.5556591098612,24.8172625284829,30.651436530181797,4.5176274117062,1.09568558797943,10631,5,2020-01-27,7,China-Ningxia,0,3,0,-247,-247,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,7.27110303117302,4.74807583893908,1.79921748845775,2.19887844097398,3.9326076247798403,6.08639108697078,9.37628668730045,15.981514847101801,19.216709876650697,3.5183319820748995,0.786722947933104,10632,6,2020-01-28,11,China-Ningxia,0,4,0,-246,-246,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.531665895770299,3.02374651039414,1.69094782440212,2.00421882962491,3.3303927715982504,4.8653315440531,7.061579313592841,11.1153364855884,12.9711148439027,2.99079733809552,0.610493950200683,10633,7,2020-01-29,12,China-Ningxia,0,1,0,-245,-245,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,3.91821978487812,1.82522209744279,1.4043544195341497,1.63238977500943,2.56322000061428,3.56926986466013,4.933656332364981,7.286930809405559,8.248689835598121,2.32414971265163,0.464829942530326,10634,8,2020-01-30,17,China-Ningxia,0,5,0,-244,-244,4.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,2.8379542210965893,1.13737826511547,1.19030499255117,1.34463722641742,1.9822324019970199,2.64763261359993,3.5079004247703796,4.94390464761132,5.4763808288988205,1.81682351177899,0.363364702355799,10635,9,2020-01-31,21,China-Ningxia,0,4,0,-243,-243,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,2.0958827577798997,0.7303430233226341,1.00331380019428,1.1117759717321,1.54843513562939,1.9832105951494399,2.5346366861189,3.4495941117028703,3.7741268470653795,1.43952902601856,0.293842631972593,10636,10,2020-02-01,26,China-Ningxia,0,5,0,-242,-242,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,1.6337318772381801,0.494925801536885,0.8677504155727901,0.951872509135871,1.26857808683838,1.56465991024757,1.92972100291371,2.54831146440921,2.7675149925260403,1.2051324710622802,0.25128749106470605,10637,11,2020-02-02,28,China-Ningxia,0,2,0,-241,-241,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.46138226506714,0.380717934637001,0.8463407185393271,0.919878340467899,1.1859496825975802,1.4162020365642398,1.6905153255895702,2.15652728772798,2.32182323667932,1.15622445987552,0.23601332956834198,10638,12,2020-02-03,31,China-Ningxia,0,3,0,-240,-240,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,1.2520144769168702,0.298339338500642,0.7529945569093659,0.816272054012736,1.03868092209263,1.22278794262388,1.4339225516475,1.78800067029872,1.91559706931041,1.05972545048221,0.22096803136866897,10639,13,2020-02-04,34,China-Ningxia,0,3,0,-239,-239,5.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-02-04
