"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99581637336354,4.99469653740973,0.126652638560377,0.254735605380988,1.43568370861875,3.45851374522834,6.92745073252162,14.9950956064779,18.4267138260506
"2",3,9,4.99331643301712,4.99735531319151,0.126302987370293,0.255992037385279,1.44026005819184,3.46167220336345,6.91706978742875,14.9454755483142,18.4161670863739
"3",4,10,5.00604282198646,5.01598731662175,0.124694380400247,0.253528514195072,1.43653721508546,3.46278013058822,6.93829462959452,15.0180257325979,18.5218219891781
"4",5,11,4.9936832919769,4.99089855729722,0.127736697803823,0.258057806193616,1.43820230916328,3.46033799825985,6.92350085486924,14.9322806506837,18.4091385718844
"5",6,12,4.99786520564531,4.99572459555153,0.126915836439319,0.255904543963752,1.4397455190009,3.46432676869459,6.93147007805895,14.9802225286631,18.451618945182
"6",7,13,5.00502371561703,5.00780200357659,0.126527428825729,0.256543323057945,1.44213583997415,3.46859115318926,6.93199065058038,15.0260941193475,18.4903243641393
"7",8,14,4.99166825116072,4.99420863134571,0.126353733330876,0.257498402586971,1.43441567043809,3.46221671259135,6.91724285681941,14.955956138241,18.440354164373
"8",9,15,5.00047434418327,4.99827308272893,0.12689954199181,0.255991818139646,1.43637122471841,3.46871229350542,6.93554189177925,14.9806531378194,18.4337310999291
"9",10,16,4.99841026359341,4.99135343872161,0.126473268470168,0.256575193034669,1.44152289223806,3.46807732363741,6.92710990672974,14.9648273144437,18.4442326725746
"10",11,17,5.00228211328115,4.99343795809636,0.126952702014429,0.25660549510704,1.4395230454651,3.47128473908732,6.94601291683573,14.9839160482867,18.397860344416
"11",12,18,4.9984722596506,4.99699286756266,0.126974406842166,0.256778985845585,1.43616570791421,3.46714151111564,6.93193091708363,14.9693125273819,18.4304611570203
"12",13,19,4.99312725740292,4.99257996477462,0.126926822664939,0.257607947329565,1.43798416116027,3.46146743789939,6.91513898379679,14.9713506968615,18.434497540491
"13",14,20,4.99260305842409,4.98306112351718,0.125993560881634,0.255655424553785,1.44020242631781,3.46894108214182,6.92492055052006,14.913286516746,18.390189491993
"14",15,21,4.98942781169508,4.99044386520027,0.125956589130401,0.254922073369147,1.4302609036919,3.46141093121258,6.92510168438602,14.9463593966366,18.3958576121731
