,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00054644393955,5.0031308107960095,0.12739561844673802,0.25607630373962303,1.4352817133072702,3.46584339921924,6.92920721876374,14.986207443622902,18.4342926076088,5.0,5.0,1551,1642,2020-02-24,0,0.0,0.0,0.0,RI,-13,-31,-19.93156856932417,-19.93156856932417,,265.604751845595,45.336598967611295,2020-02-24
1,1.0,2.0,3.0,9.0,5.0060795826275895,5.011748975119611,0.125914306330601,0.256561746970434,1.4430708236082,3.46861493330249,6.92785716282001,15.0151034504211,18.4807016218791,5.0,5.0,1552,1643,2020-02-25,0,0.0,0.0,0.0,RI,-12,-30,-19.93156856932417,-19.93156856932417,,276.5099654080257,46.6273558374679,2020-02-25
2,2.0,3.0,4.0,10.0,4.99971289664225,5.00207817650399,0.127852935092815,0.256811976867976,1.43799222579986,3.46427202305171,6.933156280985741,14.973829720286501,18.4098206251575,5.0,5.0,1553,1644,2020-02-26,0,0.0,0.0,0.0,RI,-11,-29,-19.93156856932417,-19.93156856932417,,287.86292578980306,47.95486123577663,2020-02-26
3,3.0,4.0,5.0,11.0,10.0042715203039,7.084119476483201,1.20614228804467,1.77465830430329,4.80015835516296,8.39233707456755,13.4678948199454,23.754286798885698,27.912149076167804,10.0,7.07106781186548,1554,1645,2020-02-27,0,0.0,0.0,0.0,RI,-10,-28,-19.93156856932417,-19.93156856932417,,299.6820166028648,49.32016141251287,2020-02-27
4,4.0,5.0,6.0,12.0,13.642366155313802,8.34248548356446,2.41557342414898,3.2854910588696895,7.505733245051099,12.009987430624099,18.010233664077198,29.5683894073317,34.1745145862575,13.8368902327063,7.98873230060027,1555,1646,2020-02-28,0,0.0,0.0,0.0,RI,-9,-27,-19.93156856932417,-19.93156856932417,,311.9863762544346,50.7243324049404,2020-02-28
5,5.0,6.0,7.0,13.0,29.8496961061369,14.915655327484801,6.10529272057416,8.2609824143479,18.7263106409346,28.357624942918402,39.0730748850198,56.691415234402,63.1028655401764,22.703546671667105,8.02691590426054,1556,1647,2020-02-29,0,0.0,0.0,0.0,RI,-8,-26,-19.93156856932417,-19.93156856932417,,324.7959289374428,52.168480885671,2020-02-29
6,6.0,7.0,8.0,14.0,47.5889933205219,28.6532050888618,5.618282639827759,8.09239198052809,23.638059261676997,44.74154468392489,67.40379889419121,98.6267387927475,108.75188896718599,23.9892512083958,5.6543207350147595,1557,1648,2020-03-01,1,0.0,0.0,1.0,RI,-7,-25,0.0,-19.93156856932417,0.0,338.1314168933584,53.65374503486912,2020-03-01
7,7.0,8.0,9.0,15.0,47.4585887911315,39.42184650756921,3.82398355296405,5.41344456741696,16.3750118821463,36.430271416587,67.1963859266358,130.25894093258802,147.761111517443,15.7642980130586,2.87815387499536,1558,1649,2020-03-02,2,0.0,0.0,1.0,RI,-6,-24,1.0,-19.93156856932417,0.0,352.0144339996669,55.18129543728832,2020-03-02
8,8.0,9.0,10.0,16.0,39.3712165641162,43.0327034703104,3.2081188397389195,4.28251711379482,11.3015695762993,24.5991682326094,49.033090455953506,134.388640119586,169.546756290504,10.3837599585324,1.49876665181478,1559,1650,2020-03-03,7,0.0,0.0,5.0,RI,-5,-23,2.807354922057604,-19.93156856932417,0.0,366.46746073638786,56.75233600484728,2020-03-03
9,9.0,10.0,11.0,17.0,27.3261237963565,33.8667512189867,2.77891489101318,3.5868854095645695,8.31538139320889,16.390480354857303,31.3889041782358,92.9840643396692,127.97937862661301,7.43144607278909,0.881950389304284,1560,1651,2020-03-04,17,0.0,0.0,10.0,RI,-4,-22,4.087462841250339,-19.93156856932417,0.0,381.5139005882443,58.36810492547148,2020-03-04
