,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99959174007366,5.00064228899059,0.12787825208407003,0.257824875497783,1.44046169680749,3.46124552541912,6.94054343413211,15.0117229321863,18.4470390357381,5.0,5.0,35171,4,2020-01-26,0,Russia,0,0,0,-51,-72,-19.93156856932417,-19.93156856932417,,0.0034543429535676905,0.005403081342355536,2020-01-26
1,1.0,2.0,3.0,9.0,4.9993159161471,4.99377326373493,0.126290938781501,0.25670259922879995,1.44473674456603,3.4730052611105195,6.92308500921515,14.9687750506815,18.4312768031299,5.0,5.0,35172,5,2020-01-27,0,Russia,0,0,0,-50,-71,-19.93156856932417,-19.93156856932417,,0.004245035909612582,0.006157043681276154,2020-01-27
2,2.0,3.0,4.0,10.0,15.0099937633604,8.65604592264193,3.10268382988167,4.09665621171175,8.65723795103222,13.3726007863044,19.611794793553397,31.479332739663896,36.1229379324458,15.0,8.660254037844389,35173,6,2020-01-28,0,Russia,0,0,0,-49,-70,-19.93156856932417,-19.93156856932417,,0.005216717076481556,0.007016216209067039,2020-01-28
3,3.0,4.0,5.0,11.0,12.885830121501801,8.33382364514455,1.8047220848201697,2.59170026286424,6.72293507414134,11.2369082553923,17.242761772901403,28.807507243172,33.3899182008334,12.8411770060846,7.4138570011746,35174,7,2020-01-29,0,Russia,0,0,0,-48,-69,-19.93156856932417,-19.93156856932417,,0.006410814333614902,0.007995280274213003,2020-01-29
4,4.0,5.0,6.0,12.0,9.98824476742853,7.50764196000484,1.13764611161768,1.60151859782307,4.38327412360893,8.14204267779831,13.6520104216734,24.7325647882245,29.0695591666301,6.367908970406599,3.67651395823928,35175,8,2020-01-30,0,Russia,0,0,0,-47,-68,-19.93156856932417,-19.93156856932417,,0.00787823832834757,0.00911096590504296,2020-01-30
5,5.0,6.0,7.0,13.0,7.19934993319638,6.143246262033171,0.82639178814504,1.13457462007525,2.8664697214083303,5.36224601721142,9.6291493728536,19.472181085751103,23.6568054824131,3.48253028101538,2.01063979520525,35176,9,2020-01-31,2,Russia,0,2,0,-46,-67,1.0,-19.93156856932417,0.0,0.009681553064608371,0.010382337688721759,2020-01-31
6,6.0,7.0,8.0,14.0,4.97493428138275,4.50487846336104,0.6443057805157889,0.8692616541505609,2.04519287161781,3.6147051741708798,6.34217789427428,13.7436444599104,17.391026863430902,2.3945781941879303,1.38251036501001,35177,10,2020-02-01,2,Russia,0,0,0,-45,-66,1.0,-19.93156856932417,0.0,0.01189764333551049,0.011831120542662594,2020-02-01
7,7.0,8.0,9.0,15.0,3.41937095921146,2.9299320867566605,0.526086282933478,0.702811145305621,1.57513668105203,2.6256207212625604,4.2961136860611004,8.7619884193164,11.095427146870101,1.9101482520433501,1.10282460750932,35178,11,2020-02-02,2,Russia,0,0,0,-44,-65,1.0,-19.93156856932417,0.0,0.014620992726515963,0.013482070945069228,2020-02-02
8,8.0,9.0,10.0,16.0,2.50312701047131,1.82426132240634,0.44436164879813594,0.590566932823739,1.28830245106593,2.06894356323247,3.20652615910514,5.83196605238896,7.0713138125334405,1.6664027467977198,0.9620980744419959,35179,12,2020-02-03,2,Russia,0,0,0,-43,-64,1.0,-19.93156856932417,0.0,0.017967711947692238,0.015363399968112687,2020-02-03
9,9.0,10.0,11.0,17.0,0.6709355555192199,0.701944964210521,0.0163152810979532,0.0330427182551025,0.186508711836606,0.452639240747205,0.91591443818728,2.04858879390684,2.5640929472362797,0.511590261183994,0.511590261183994,35180,13,2020-02-04,2,Russia,0,0,0,-42,-63,1.0,-19.93156856932417,0.0,0.022080489244054983,0.01750725534243901,2020-02-04
10,10.0,11.0,12.0,18.0,0.6181884834354571,0.676240060800758,0.0151461450349862,0.0307426677050737,0.17280257955556602,0.41870786347803995,0.8427250645601779,1.86172038377828,2.3218405185841497,0.49510768095976293,0.49510768095976293,35181,14,2020-02-05,2,Russia,0,0,0,-41,-62,1.0,-19.93156856932417,0.0,0.02713467394603063,0.01995027079041876,2020-02-05
11,11.0,12.0,13.0,19.0,0.6281974947796839,0.717807380436137,0.0151315461059553,0.030711113703549002,0.17235866230623997,0.417518106901536,0.844522443271976,1.90168185145673,2.40458575122312,0.542566396598168,0.542566396598168,35182,15,2020-02-06,2,Russia,0,0,0,-40,-61,1.0,-19.93156856932417,0.0,0.03334575253379567,0.02273419201502246,2020-02-06
12,12.0,13.0,14.0,20.0,0.6854005460055849,0.817143921490486,0.0159477089894924,0.0324002830397084,0.18194473901696104,0.443701982480193,0.9066509512742821,2.10561334753714,2.71007016958942,0.6714979167411129,0.6714979167411129,35183,16,2020-02-07,2,Russia,0,0,0,-39,-60,1.0,-19.93156856932417,0.0,0.040978535959441634,0.02590659004107995,2020-02-07
13,13.0,14.0,15.0,21.0,0.7886519840756949,0.9640416137889001,0.0178464231044145,0.0360326654517278,0.20271744556890497,0.497843248017878,1.02837603768152,2.47478661853466,3.23940481237219,0.893506469991446,0.893506469991446,35184,17,2020-02-08,2,Russia,0,0,0,-38,-59,1.0,-19.93156856932417,0.0,0.050358449930837566,0.029521674098340268,2020-02-08
14,14.0,15.0,16.0,22.0,0.945739115087822,1.1693873342005099,0.0205746076947668,0.0416064132846518,0.236412677798406,0.5844056753655821,1.22582034833076,3.01985976299469,3.9853973514533503,1.22885942744176,1.22885942744176,35185,18,2020-02-09,2,Russia,0,0,0,-37,-58,1.0,-19.93156856932417,0.0,0.061885409521380774,0.033641217936696236,2020-02-09
15,15.0,16.0,17.0,23.0,1.1630708035842,1.41351455809798,0.0248581879763548,0.050787898899979006,0.28903912019548,0.7175384369438641,1.5110088621097202,3.74092559638686,4.90897297400667,1.69198922133048,1.69198922133048,35186,19,2020-02-10,2,Russia,0,0,0,-36,-57,1.0,-19.93156856932417,0.0,0.07605086965323347,0.03833561540224168,2020-02-10
16,16.0,17.0,18.0,24.0,1.46070799569153,1.74012298572885,0.0316414160813775,0.0640691347360671,0.366571083697944,0.907948031776801,1.90693082037325,4.70370908334867,6.1632467146264895,2.2699846117701497,2.2699846117701497,35187,20,2020-02-11,2,Russia,0,0,0,-35,-56,1.0,-19.93156856932417,0.0,0.09345877840583547,0.04368508331160959,2020-02-11
17,17.0,18.0,19.0,25.0,1.8272844091398701,2.11399676671862,0.0404961199606595,0.0824873659781378,0.46830447339146397,1.1540412424076498,2.4108116178368704,5.8382644667686705,7.540901061428679,2.90691558549793,2.90691558549793,35188,21,2020-02-12,2,Russia,0,0,0,-34,-55,1.0,-19.93156856932417,0.0,0.1148513264994555,0.0497810321790393,2020-02-12
18,18.0,19.0,20.0,26.0,2.2609852888068698,2.5305972464788598,0.0518023897654236,0.10468601094153099,0.591754572413119,1.4531435629774698,3.0190413243028997,7.15058949964067,9.169125713679732,3.51638201177545,3.51638201177545,35189,22,2020-02-13,2,Russia,0,0,0,-33,-54,1.0,-19.93156856932417,0.0,0.14114059078971342,0.05672762821885165,2020-02-13
19,19.0,20.0,21.0,27.0,2.7245152936543797,2.9638774904791303,0.0626615895143806,0.127303371697323,0.7299546331383442,1.78473634591766,3.6718251331145297,8.50323773921017,10.7850615432178,4.02270294497656,4.02270294497656,35190,23,2020-02-14,2,Russia,0,0,0,-32,-53,1.0,-19.93156856932417,0.0,0.17344742090169762,0.06464357331448077,2020-02-14
20,20.0,21.0,22.0,28.0,3.18015752829196,3.37405145561164,0.0755209581554666,0.15393442374158897,0.866817843316817,2.11513096699252,4.32196648829124,9.84106119330184,12.351950344162901,4.39412879995201,4.39412879995201,35191,24,2020-02-15,2,Russia,0,0,0,-31,-52,1.0,-19.93156856932417,0.0,0.21314922694544394,0.07366413336977769,2020-02-15
21,21.0,22.0,23.0,29.0,3.58125162758877,3.72313171911202,0.0869321281852987,0.175661716271061,0.995179273955549,2.41425969557942,4.90148113383325,10.951028836414402,13.654736858287,4.6412012213021,4.6412012213021,35192,25,2020-02-16,2,Russia,0,0,0,-30,-51,1.0,-19.93156856932417,0.0,0.2619387057544632,0.0839434497025991,2020-02-16
22,22.0,23.0,24.0,30.0,3.9342756540766297,4.03826543589061,0.09602584806034,0.19528373599120497,1.1037733919573798,2.67742274506852,5.40767625406132,11.9430442252835,14.863033453465901,4.79433734002133,4.79433734002133,35193,26,2020-02-17,2,Russia,0,0,0,-29,-50,1.0,-19.93156856932417,0.0,0.3218960094557821,0.09565717297726012,2020-02-17
