,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99342378711367,4.995700861373031,0.12627747270396,0.256564850308667,1.4369735954750902,3.46294049532215,6.92269248104268,14.949783376449,18.4238634064518,5.0,5.0,10630,4,2020-01-26,0,Cote_dIvoire,0,0,0,-61,-146,-19.93156856932417,-19.93156856932417,,19.62445411784707,24.82140281691753,2020-01-26
1,1.0,2.0,3.0,9.0,4.99521628925695,4.99206391902171,0.127247308726605,0.257449375459646,1.44167759206469,3.46594047601213,6.924770381348179,14.960042857098,18.4114324445068,5.0,5.0,10631,5,2020-01-27,0,Cote_dIvoire,0,0,0,-60,-145,-19.93156856932417,-19.93156856932417,,20.44521216216544,24.994649487192678,2020-01-27
2,2.0,3.0,4.0,10.0,5.0078947052907505,5.01503516702909,0.126817166381966,0.256353783722545,1.4409218550563,3.46536207335006,6.94092456982001,14.9984006086258,18.4563982171735,5.0,5.0,10632,6,2020-01-28,0,Cote_dIvoire,0,0,0,-59,-144,-19.93156856932417,-19.93156856932417,,21.30029695836533,25.169105372312888,2020-01-28
3,3.0,4.0,5.0,11.0,4.99722023072987,4.988909372161769,0.126717644080598,0.256018136260726,1.4420514199435601,3.468099390086,6.92228326995528,14.9612247903081,18.4019800601989,5.0,5.0,10633,7,2020-01-29,0,Cote_dIvoire,0,0,0,-58,-143,-19.93156856932417,-19.93156856932417,,22.191144162061537,25.34477891227032,2020-01-29
4,4.0,5.0,6.0,12.0,5.00056473071628,5.00097741509357,0.126457464629691,0.25761930103784697,1.4379524132147898,3.4688415855899,6.92119854010658,14.9779242853934,18.457956896339603,5.0,5.0,10634,8,2020-01-30,0,Cote_dIvoire,0,0,0,-57,-142,-19.93156856932417,-19.93156856932417,,23.11924947262285,25.521678605966038,2020-01-30
5,5.0,6.0,7.0,13.0,5.00799310615507,5.0127682995437,0.12524846616432903,0.255101767916945,1.4395906793771598,3.4651480035100097,6.940591633934929,15.023982089184699,18.4674134011767,5.0,5.0,10635,9,2020-01-31,0,Cote_dIvoire,0,0,0,-56,-141,-19.93156856932417,-19.93156856932417,,24.08617114439571,25.699813011621078,2020-01-31
6,6.0,7.0,8.0,14.0,4.99389723414164,4.9950848960178496,0.12617813692051,0.25533056720653896,1.43696315334171,3.45991690369393,6.924312436993799,14.968276744427099,18.4016664964007,5.0,5.0,10636,10,2020-02-01,0,Cote_dIvoire,0,0,0,-55,-140,-19.93156856932417,-19.93156856932417,,25.0935326029554,25.87919074719059,2020-02-01
7,7.0,8.0,9.0,15.0,5.00641915447455,5.0041762417149,0.127034915879606,0.25743595767487804,1.4416141869785202,3.4691930370209403,6.942245141581839,15.0070507359501,18.473859714855,5.0,5.0,10637,11,2020-02-02,0,Cote_dIvoire,0,0,0,-54,-139,-19.93156856932417,-19.93156856932417,,26.14302517077724,26.059820490780677,2020-02-02
8,8.0,9.0,10.0,16.0,5.0047231761678095,5.0074526267025306,0.12566192589369699,0.255659058702716,1.4390389655451399,3.4650318819554595,6.9393014408979905,14.9772695775189,18.4670059905302,5.0,5.0,10638,12,2020-02-03,0,Cote_dIvoire,0,0,0,-53,-138,-19.93156856932417,-19.93156856932417,,27.23641090690427,26.241710981068305,2020-02-03
9,9.0,10.0,11.0,17.0,4.9892101411389405,4.99027461006805,0.12716623885926098,0.25751573389099197,1.4361954286191398,3.4577466718438,6.91790209694425,14.936331971144199,18.440849205726398,5.0,5.0,10639,13,2020-02-04,0,Cote_dIvoire,0,0,0,-52,-137,-19.93156856932417,-19.93156856932417,,28.37552556537889,26.424871017724012,2020-02-04
