"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.65641204980498,0.44806345840212,3.81974505730914,3.94472590003337,4.34687936605483,4.64204832002904,4.95028987280836,5.41709648380103,5.57469734797298
"2",3,9,3.92104549073256,0.313934887708383,3.32988563194099,3.4193478308562,3.70498219562987,3.91267037849534,4.12798023246511,4.45131233652734,4.55979655664945
"3",4,10,3.7916219530261,0.25390578594733,3.31027041610445,3.38387142238008,3.61741670213413,3.78595586523813,3.95965110236441,4.21870045129392,4.30517157190114
"4",5,11,3.30620373223116,0.201582799310275,2.92287555021483,2.98176258056526,3.16809772369461,3.30210772925167,3.43984496889972,3.6446169755693,3.71280806650336
"5",6,12,2.67774555927797,0.155117635380864,2.38231882983643,2.42780945149149,2.57155200228052,2.67475091451352,2.78067483151449,2.93789683850014,2.99018988549874
"6",7,13,2.16394375826269,0.120968133574044,1.93331905297389,1.96888687195282,2.08117004095421,2.16169006808496,2.24426084808495,2.36668830230193,2.40737549271538
"7",8,14,1.97070899511642,0.102730307848427,1.77448045967486,1.80483149419307,1.90047993871458,1.96892422035576,2.03899254497392,2.14267460371315,2.17707990978694
"8",9,15,1.96159742386153,0.0935154879406249,1.78256885070684,1.81035405621546,1.89773840719482,1.96011156551577,2.02383675294415,2.11790924323786,2.14906976483701
"9",10,16,1.67610437187462,0.0799960970775911,1.52296186616716,1.54672857455176,1.621476617956,1.67483187534348,1.72934501740165,1.80982081676772,1.83647816217119
"10",11,17,1.39388280793507,0.0678531534410046,1.26404865788273,1.28418343165549,1.34753626635001,1.39278194940199,1.43902934090722,1.50733735452372,1.52997285880909
"11",12,18,1.20891038935169,0.0594865913530517,1.09511553907678,1.11275581650901,1.1682732380547,1.20793481487581,1.24848410124253,1.30839277333239,1.32824917918905
"12",13,19,1.09876774655078,0.0543971092274635,0.994724575464248,1.01084945978435,1.06160460861315,1.0978701909829,1.13495249143464,1.18974771230692,1.20791149383669
"13",14,20,0.976682032164806,0.0500369362771556,0.881061550554139,0.895861523085111,0.942483088110879,0.975827675229337,1.00994967626474,1.0604168666971,1.07715759263699
"14",15,21,0.823068137263289,0.0453772152892894,0.736523132458634,0.74987835118803,0.792024167451619,0.82223437867947,0.853203269465212,0.899101991188481,0.914351141181581
"15",16,22,0.741840113628348,0.0430459293581104,0.659861753519578,0.672484056676619,0.712370162001678,0.741007687236491,0.7704026868268,0.814035698960821,0.828548882774182
"16",17,23,0.699448262826052,0.0423325346339691,0.618930708233005,0.631304149387055,0.670449062648273,0.698594421272122,0.727516747699031,0.770504959374319,0.784817903668487
"17",18,24,0.646335480886179,0.0417207758922522,0.567144109667238,0.579275711398501,0.617727438251391,0.645438014706975,0.673965267600094,0.716456651699889,0.730626809444705
