"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0080099835094,5.003072632947,0.126995442177066,0.257141988475349,1.44238808510676,3.47466059748298,6.93974002810931,14.9828166930693,18.4380656453866
"2",3,9,5.00188315426453,4.99956192338408,0.126697737702955,0.257048831532626,1.43925708846813,3.46630618383688,6.93207453924401,14.9976507857038,18.4567255680364
"3",4,10,5.00016473161969,5.00092808559455,0.126828710090682,0.257161343929838,1.43882118732948,3.46770357544542,6.93266849012841,14.9868754959896,18.4361783811303
"4",5,11,4.98846518680798,4.99078646167829,0.125150649413486,0.255210025360475,1.43158777305016,3.45619854522822,6.91465316642577,14.9585058270796,18.4139914624712
"5",6,12,4.99470835039423,4.99163720722023,0.126277587474228,0.257254104346971,1.43538676166715,3.46710862727384,6.9261516974784,14.9423586001124,18.3943288844417
"6",7,13,5.00800313908929,5.00742571568052,0.126242109602142,0.256225366750698,1.43785589112081,3.47344579825513,6.94712315387446,14.9991545382166,18.4403095083403
"7",8,14,5.00338543595701,5.00052177918803,0.127593806152898,0.258870327464745,1.44054237262718,3.46628375764718,6.93755752519704,14.9878694822155,18.4526139734233
"8",9,15,5.00202459846829,4.99643396766516,0.128057471787009,0.258045637493437,1.43859312915463,3.46773654146846,6.94167728445062,14.9628577858038,18.4326775278093
"9",10,16,5.00252722793044,5.01308379505937,0.126144886813611,0.255130622427786,1.4413081907749,3.46182868361657,6.93041357861737,14.9764210532295,18.5003281774382
"10",11,17,5.0024818067346,4.99911363010638,0.125322173754501,0.254807307583525,1.44051993231401,3.47087612801571,6.93976180984137,14.9530506371406,18.4499336675199
"11",12,18,5.00596766334907,5.00871159581505,0.126406920668046,0.256985558271264,1.4384745897687,3.4647453799258,6.94286644525708,14.9944480023721,18.4707833045341
"12",13,19,5.00006696600199,4.99721296729383,0.124789674647371,0.254706753419604,1.43803822787115,3.47191582561702,6.93672865259473,14.9566732852941,18.4309723035684
"13",14,20,4.99870685861999,5.00052066015298,0.126603104707911,0.255929626616883,1.43899963780583,3.46233647376904,6.93444766630696,14.9750654521814,18.4643995862657
"14",15,21,5.00229703577467,5.00485098814692,0.127844834578674,0.257891884758262,1.44009213381502,3.46567099683157,6.93202249006713,15.0049480520586,18.4616944412675
"15",16,22,5.00390955106305,5.00813718370014,0.126591240019852,0.256338935041699,1.43771008694028,3.46408513298069,6.93369663260424,14.9999769984135,18.4716337806378
"16",17,23,5.0070947688113,5.01260335536549,0.126798507039212,0.256915642210871,1.43791258234796,3.4655250723831,6.9414111416853,15.0095177430573,18.4894742395304
"17",18,24,5.00151641644036,5.00500771372933,0.127090792600658,0.255801946583063,1.43635086689169,3.46155255196801,6.93521181311585,14.9874768641194,18.4442671552828
"18",19,25,5.00017089677564,5.00331338911522,0.126933929522325,0.25715746696882,1.43900184256955,3.46905714911753,6.92010262960663,15.0001712344559,18.469593774303
"19",20,26,5.00628286733579,5.00924851707167,0.126537569113972,0.256224673173168,1.4372665026514,3.46796724689889,6.94093250466598,15.029450393225,18.496912089861
"20",21,27,4.99952627479487,4.99597150879816,0.127474328268293,0.258059495485457,1.44022132423764,3.46657928673614,6.92909077935496,14.968762861176,18.4254597443879
"21",22,28,4.98814549492256,4.98231038845135,0.127655709858391,0.256741411020409,1.4363344218669,3.46049675028519,6.91332135006205,14.9396041265387,18.351071527319
"22",23,29,5.0067531827229,5.0032670365596,0.125894276506819,0.255659087871156,1.44228579328585,3.47172625950918,6.93810658587287,14.9994250845941,18.4566801728893
"23",24,30,4.99479039160779,4.99512918396183,0.127000620587917,0.255482702094718,1.43398387980635,3.46245277624878,6.93054609662989,14.9489666208112,18.390353021833
"24",25,31,4.99558640089266,5.00131330006408,0.12613806313423,0.256118361300028,1.43856913274412,3.46293983204734,6.92153774994984,14.9751178559386,18.4481811129396
"25",26,32,5.00450370837646,4.99143489271324,0.126598611462142,0.256202190351823,1.44142310474079,3.47329460571842,6.942294807224,14.9885867689802,18.4535368560731
"26",27,33,5.00014120810009,4.99857039487415,0.126634846668801,0.257573726005084,1.44199637355975,3.46883766760197,6.92648645384957,14.9737978576709,18.4375110638723
"27",28,34,4.99469873008461,4.99637350004316,0.125923297758729,0.25541834946872,1.43485526303576,3.4572580120604,6.92973180680237,14.9934985791537,18.4344696586415
"28",29,35,4.9952752708322,4.98607561451335,0.126557021022395,0.255971086259935,1.44022739506924,3.47034681604293,6.92882002915826,14.9534950754762,18.4119172548615
"29",30,36,5.00536465499112,5.00798400263405,0.127277507441417,0.259189021309088,1.44336757634223,3.46805486808143,6.9346465973673,15.003807635532,18.4785563094228
"30",31,37,4.99912385214942,4.99817773154746,0.126779389665706,0.256124393891174,1.43939732695231,3.46713950626565,6.92717828044469,14.9760357089188,18.4528654006937
"31",32,38,4.99389386700133,4.99482490344538,0.125480071215401,0.256306438551469,1.43492431422017,3.457708751239,6.92147840958243,14.9614956898513,18.4372523526756
"32",33,39,5.00747671888881,5.00733196804552,0.127437899183652,0.257425416878911,1.44130716275021,3.46958858796618,6.93425194395222,15.0018628470883,18.5046678842788
"33",34,40,4.99354824450085,4.99404785001632,0.125887754109755,0.256210376906593,1.43615729197503,3.4618402852861,6.91960408253174,14.9477309249949,18.3840825709458
"34",35,41,5.00145485268029,5.00165797940556,0.126722239532767,0.256958661566348,1.43989009156718,3.47115038915355,6.92728871540296,14.9813229734515,18.4438508955291
"35",36,42,4.98996354537043,4.98868437875235,0.125565157104042,0.254928118252099,1.43534482712716,3.4600311926522,6.92367158917079,14.9297914375884,18.3662899548282
"36",37,43,5.00273509670246,4.9926679190724,0.12675721074745,0.257367753349631,1.44058516881535,3.47029392141156,6.94535679238753,14.9694693138866,18.4134439614111
"37",38,44,4.99833715191613,4.99680621644108,0.126504433596231,0.256993015699453,1.44122768906802,3.46562554264683,6.93212311839254,14.9580480262797,18.4155909267688
"38",39,45,4.99790189492821,5.00576410170466,0.126491279879062,0.255834247249324,1.43548456714435,3.45813946250368,6.92803181384077,14.9650221661042,18.4379248708046
"39",40,46,4.99694402151402,4.99360903093391,0.12593565897909,0.255359041156041,1.43818757599903,3.45957268485198,6.92645306746406,14.959690685315,18.4598521820602
"40",41,47,4.99603411180265,5.00123988101322,0.125598049784639,0.254910910425315,1.43362252380133,3.4611606999984,6.92207086593375,14.9902893788911,18.4207345754366
"41",42,48,5.00474045937847,5.00250043544851,0.12724928117791,0.258057821881533,1.43883781162361,3.47725423283581,6.93676315447875,14.9864961170852,18.4496263937657
"42",43,49,5.00794652591435,5.0058268223701,0.126928751163202,0.256131640875346,1.4404865560453,3.47926239039028,6.9373472179275,14.9832855404232,18.4699964373132
"43",44,50,5.00076574124661,5.0049693623103,0.126120173913769,0.25675181589376,1.43628844945162,3.46190277674936,6.93562757573974,14.9587285095934,18.4511145816652
"44",45,51,4.99612209173953,4.99996153263895,0.12570350553372,0.255634307130568,1.43685869010321,3.45828710916767,6.92713016480229,14.9814651016955,18.4546046280656
"45",46,52,5.0133143564092,5.00734832445448,0.126126771866343,0.256659436091277,1.44175851761716,3.47901158086429,6.94906616048546,15.0212908526534,18.4780798865917
"46",47,53,4.99862396591037,5.00268058078173,0.127336501537435,0.257557637862908,1.4398045860786,3.46011392062181,6.93305684452009,14.9672957807274,18.432958654347
"47",48,54,5.00298811861163,4.99866069853397,0.128113683613632,0.260277149549102,1.44232579953273,3.4690444782885,6.9391389719428,14.9818093002985,18.4392315433782
"48",49,55,4.99873602984543,4.9908546018872,0.128299556464759,0.257681792223576,1.44054319246397,3.46707546836881,6.93204565218012,14.9590181757816,18.4027122905163
"49",50,56,5.00236913230501,5.00336441199572,0.127004133508253,0.258381956485142,1.43981586962033,3.46726877971188,6.9318165172996,14.9811102768334,18.4535395800614
"50",51,57,4.99777464864682,5.0040586465223,0.125004556554879,0.255092725898912,1.43601314437998,3.46021264334342,6.92374831112859,14.9912557280587,18.4808986939931
"51",52,58,4.9934699609697,4.99594797377185,0.126852666239256,0.255718628734234,1.4348714769223,3.4599519453747,6.92405926774255,14.9401389792764,18.4042751363145
"52",53,59,4.9989080420191,5.00588434650338,0.126259514669506,0.256548460098651,1.43723336354594,3.46518162013647,6.93004213143298,14.9891297480852,18.4312721528347
"53",54,60,5.00298007845322,5.00329684210343,0.126969686632948,0.256974167241715,1.43915249371816,3.46296832501865,6.93653110767138,15.0122332625456,18.4524381727145
"54",55,61,4.99681260026905,4.99708182559996,0.127463037537016,0.257176135076667,1.44071562311711,3.4613682324987,6.93106025093832,14.9473239119801,18.4098687697942
"55",56,62,5.00619075125013,5.0085557821712,0.126182980712861,0.25594541516496,1.43898203496487,3.46857909483695,6.93255287140917,15.0090459874684,18.4929364580803
"56",57,63,4.99893841808554,5.00025866382465,0.127687574591584,0.257827674201514,1.43896530652945,3.46814156167645,6.91819424110003,14.9693554629509,18.4502446838034
"57",58,64,4.98973947453855,4.99194284874312,0.126658745981005,0.255223404783942,1.4360654180759,3.45978794376093,6.91427001860004,14.9431402839633,18.4087390308514
