"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99431324388082,5.00242448507703,0.12569897273182,0.254212603339448,1.43884885333511,3.45957467909807,6.90755444945224,14.9554111880686,18.4618484358495
"2",3,9,5.0004019884847,4.9972858161767,0.127256697855721,0.256334237876614,1.43966963025607,3.4704839747311,6.93721779117712,14.9843965709591,18.4323025358015
"3",4,10,4.99569277133194,4.99346285315771,0.126953489437499,0.257060744326878,1.44035104114748,3.46838152011825,6.9174888434741,14.9591224438561,18.4239246517861
"4",5,11,5.00098344627455,5.00621075220546,0.126499878810206,0.256308218052222,1.43682790551683,3.4680827819104,6.92832909642039,14.9921427257973,18.4552113032827
"5",6,12,5.00814361142666,5.01348702528808,0.126399204751244,0.25608029250338,1.44071990111065,3.47262373051697,6.9337003786217,15.0343388397231,18.4766430753718
"6",7,13,5.00012020236643,5.00439234912494,0.126533159343631,0.257917701688783,1.43778128575133,3.4669600541871,6.92252918203445,14.9774670946862,18.4902179460161
"7",8,14,4.9988494351872,4.99712300872794,0.126176202024609,0.254879825162557,1.43350357093475,3.46342240047261,6.93441577107238,14.95438020618,18.4136835036523
"8",9,15,4.99783417190873,4.98999030443495,0.127335209039673,0.257387510835535,1.43705640988674,3.46774109615282,6.93183782785807,14.9602512917851,18.4384365226554
"9",10,16,4.99366408953582,4.99766647054882,0.127318325578005,0.256512208192054,1.43486489073901,3.4572453285473,6.91762042765232,14.9613119467191,18.4688086950566
"10",11,17,4.99497137237841,4.98993190023085,0.125752275751746,0.256594074302379,1.43440238966233,3.46132653802661,6.92726387578537,14.9541606216372,18.4059730463925
"11",12,18,4.99684987659684,4.98837007621692,0.127491160335446,0.25608648174423,1.44337487571618,3.47171521722023,6.93046668311331,14.952406694727,18.3909348703201
"12",13,19,5.00764442708825,5.00183378740285,0.125512946305517,0.256187893498173,1.44382275077985,3.47936858806865,6.94496374791115,14.9682375589513,18.4269177606762
"13",14,20,4.98945916381703,4.98837785549261,0.126109903627621,0.255240538278314,1.43623287550766,3.46056504769453,6.92179223583692,14.9415854138557,18.4121167845605
"14",15,21,5.0087744957312,5.01146356206702,0.126787955438373,0.256227632974781,1.43824487489222,3.47100153145906,6.93501867013701,15.0230054573972,18.4801467862912
"15",16,22,4.99986939085219,5.00107831569087,0.126399718398723,0.256768116251168,1.4379939924041,3.46510539985557,6.93397229577505,14.9719142197789,18.4558300425979
"16",17,23,5.00374289802398,5.00371608766695,0.127113175115885,0.255745236796619,1.43606549378242,3.46782784583442,6.93847896757375,15.01003423058,18.4363443736792
"17",18,24,5.00052595599574,4.99371925704932,0.12810657995966,0.257239092443639,1.43834297372629,3.46555165314609,6.93639246652448,14.9685815466292,18.4350617289851
