,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.98966685683881,4.99265882700741,0.12642646280868,0.254023089326784,1.43432655557713,3.4545051654333503,6.91615362801726,14.9427176654108,18.4141032163347,5.0,5.0,14425,4,2020-01-26,0,Estonia,0,0,0,-48,-95,-19.93156856932417,-19.93156856932417,,566.5104747886478,63.49931944338443,2020-01-26
1,1.0,2.0,3.0,9.0,5.007058058959519,5.00482029729759,0.12679860447671498,0.256615024503395,1.44358075025554,3.4729899066782,6.941000769590301,15.0015116701104,18.4437784621847,5.0,5.0,14426,5,2020-01-27,0,Estonia,0,0,0,-47,-94,-19.93156856932417,-19.93156856932417,,570.6999057019974,63.50872868374361,2020-01-27
2,2.0,3.0,4.0,10.0,5.00368783742156,5.00232593700303,0.128146977882407,0.257220379370389,1.4440663568224699,3.4685298082157403,6.92702159528793,14.9936170821621,18.487618715299497,5.0,5.0,14427,6,2020-01-28,0,Estonia,0,0,0,-46,-93,-19.93156856932417,-19.93156856932417,,574.9203180925814,63.51813931835087,2020-01-28
3,3.0,4.0,5.0,11.0,5.00466538032714,4.996970887384769,0.128026162415373,0.257571700919969,1.4389503670659098,3.46831764043586,6.93981319041135,14.9802731296185,18.4598719215564,5.0,5.0,14428,7,2020-01-29,0,Estonia,0,0,0,-45,-92,-19.93156856932417,-19.93156856932417,,579.1719410731246,63.52755134741276,2020-01-29
4,4.0,5.0,6.0,12.0,4.99733245569766,4.98840811443825,0.126724723918949,0.257664203339602,1.4394615854617598,3.4687732372068,6.931887367667309,14.965920335260599,18.4137216781141,5.0,5.0,14429,8,2020-01-30,0,Estonia,0,0,0,-44,-91,-19.93156856932417,-19.93156856932417,,583.455005450675,63.536964771136006,2020-01-30
5,5.0,6.0,7.0,13.0,5.00208410277168,5.00445911865591,0.125951985287033,0.25582292898173703,1.43519872461119,3.46940854336648,6.94293689900612,14.989943997838301,18.4783353961903,5.0,5.0,14430,9,2020-01-31,0,Estonia,0,0,0,-43,-90,-19.93156856932417,-19.93156856932417,,587.7697437391339,63.546379589727174,2020-01-31
6,6.0,7.0,8.0,14.0,4.99737811701226,5.0052635061216,0.125780997519171,0.254892473411219,1.4356046917399,3.4595899934627496,6.92029179159448,14.9791721601925,18.4512828780709,5.0,5.0,14431,10,2020-02-01,0,Estonia,0,0,0,-42,-89,-19.93156856932417,-19.93156856932417,,592.1163901718783,63.55579580339303,2020-02-01
7,7.0,8.0,9.0,15.0,5.00653606009961,5.01203260879252,0.126591635037511,0.25700693490839804,1.43831229194527,3.4632455713105803,6.93922744336365,15.0059532586718,18.487981855199102,5.0,5.0,14432,11,2020-02-02,0,Estonia,0,0,0,-41,-88,-19.93156856932417,-19.93156856932417,,596.4951807144757,63.565213412340256,2020-02-02
8,8.0,9.0,10.0,16.0,5.00716600187625,5.01543478372122,0.126837108603927,0.258588563349064,1.4372731953998201,3.46598519635844,6.937851189271361,15.009721471401802,18.5033499507082,5.0,5.0,14433,12,2020-02-03,0,Estonia,0,0,0,-40,-87,-19.93156856932417,-19.93156856932417,,600.9063530774963,63.57463241677557,2020-02-03
9,9.0,10.0,11.0,17.0,5.00432056415553,5.00791959534305,0.12745572549230302,0.25758787719533605,1.44093473023525,3.47036089004253,6.933385020032651,15.006759882035198,18.4775391143808,5.0,5.0,14434,13,2020-02-04,0,Estonia,0,0,0,-39,-86,-19.93156856932417,-19.93156856932417,,605.3501467294145,63.58405281690583,2020-02-04
10,10.0,11.0,12.0,18.0,4.9997127602515095,4.99808047246987,0.125380251994424,0.255718035414327,1.44097752226797,3.4671112570655205,6.933678422400829,14.9837453951577,18.4283920690662,5.0,5.0,14435,14,2020-02-05,0,Estonia,0,0,0,-38,-85,-19.93156856932417,-19.93156856932417,,609.8268029096114,63.593474612937776,2020-02-05
11,11.0,12.0,13.0,19.0,4.99829990923578,4.99481105375463,0.127603761157051,0.25638113692683606,1.4343708911143798,3.46164173890647,6.93913936742004,14.9774332209013,18.4155449626728,5.0,5.0,14436,15,2020-02-06,0,Estonia,0,0,0,-37,-84,-19.93156856932417,-19.93156856932417,,614.3365646414703,63.602897805078314,2020-02-06
