"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99335180335896,4.99347860467333,0.126198510218937,0.254941819329283,1.43817216111308,3.4573311327418,6.91988916451503,14.9657495357235,18.3879978485884
"2",3,9,4.99864236786049,4.9968124202883,0.126204018739769,0.257227749105565,1.43886303816235,3.46761824384736,6.92647917270983,15.0028237898965,18.4430888111127
"3",4,10,4.99254679466731,4.98700036419148,0.12624807788013,0.256709150868529,1.43525210058392,3.46728662935756,6.9290098534316,14.9441201348257,18.3732554958323
"4",5,11,4.99305064103571,4.9977787804848,0.1266093023935,0.255283226152685,1.43300996394297,3.45912376834907,6.93201083449775,14.9584954219719,18.4171162020363
"5",6,12,5.00398846202199,5.00014511330974,0.126058085757961,0.25583423832367,1.44026425539621,3.47296049626452,6.93262424718079,15.0030344955448,18.4601268793113
"6",7,13,5.00315231863575,5.0048784359774,0.126042070123488,0.255590071029211,1.43688077362563,3.46712402143006,6.93724031100318,14.984962113776,18.4548784601092
"7",8,14,5.00039048472226,5.00259885314277,0.125737544798047,0.254921504189401,1.43836095581275,3.46563580968814,6.925808303135,14.9970132903145,18.446662602744
"8",9,15,4.99232209142525,4.99419875975573,0.126373995965917,0.255398244295493,1.43442258991163,3.45712668517732,6.9160833679578,14.971935678421,18.4197170367871
"9",10,16,4.99715115038843,4.99694680549955,0.126708517590831,0.255170347418887,1.43869179988279,3.4668547167789,6.9236515878907,14.9765157842201,18.4353420522067
"10",11,17,4.99817400424062,4.99791859998952,0.128225443966691,0.258267531112285,1.43910306227549,3.46398890478232,6.93370175847037,14.9651664711309,18.4500478027671
"11",12,18,4.9987784902083,4.99158637345503,0.127385094008283,0.258491527091603,1.43937255609978,3.46864422426845,6.93478992319945,14.9309840242967,18.4048001669977
"12",13,19,4.99419482073465,4.99039278260161,0.126972622183719,0.256108480370623,1.43657252766287,3.4631740569592,6.92731817212076,14.9547173018333,18.3614522688863
"13",14,20,4.99948178754301,4.99817206766567,0.126005174474231,0.25633037990322,1.43938544679071,3.46863532480995,6.93099844646199,14.9749566691804,18.4293577171589
"14",15,21,4.99890904193676,5.01380711957897,0.126074472364339,0.255680239476287,1.42937994116561,3.46296958029801,6.9240957046571,15.00889215277,18.4631733454446
"15",16,22,5.00761288043271,5.0132405609251,0.126482828158358,0.256072626909419,1.43739983858801,3.46746109342333,6.93873031944812,15.0224326801621,18.4798057886319
"16",17,23,5.00723973264647,5.01522222332737,0.126018026842161,0.254844672939872,1.43681269392203,3.46730236133019,6.93288826725102,15.0308472732514,18.5383372583542
"17",18,24,5.00852178537877,5.01872239920039,0.127381185100865,0.258258303067582,1.43975430733295,3.46890638579233,6.93815767543466,15.0197736688473,18.5280026673225
"18",19,25,4.99989033444452,4.99415515410721,0.126386300359522,0.257178540650823,1.43745643480133,3.4701365630045,6.93405454410231,14.9718914920795,18.4085044651598
"19",20,26,4.99978041053822,5.00679111870733,0.126654940637743,0.257768497807428,1.43566416576015,3.46035595091855,6.93071517068103,14.9926375720388,18.4813084678775
"20",21,27,4.99129849370798,4.99058076676522,0.126372300084789,0.256368542442478,1.44052967710092,3.46065525713863,6.91317759344188,14.9397848671124,18.3972216714444
"21",22,28,5.0039665143308,5.00495723394765,0.127108908934474,0.25666066077398,1.43904362968241,3.46929273520498,6.93554103659285,14.9919344259834,18.4483184126877
"22",23,29,5.0046849818434,5.00474442805807,0.127375494918446,0.257886570524072,1.4432797029505,3.46667799016196,6.9395145442944,14.9791145293193,18.4627767488731
"23",24,30,4.99384545985057,4.98614315685547,0.125553174278277,0.255261130029104,1.43258638793731,3.46276411909962,6.9320514223219,14.9384949230418,18.3954275427081
"24",25,31,4.99202145294236,4.9932713940738,0.126179899715873,0.254345489321138,1.43586490477034,3.46142794010161,6.91843042058697,14.9639813303161,18.4071905437085
"25",26,32,4.99480977754405,4.98786456880287,0.126533048090558,0.257112201572146,1.43632658247546,3.46829074134947,6.92720710241638,14.9642162345172,18.3959234828242
"26",27,33,4.99663409530281,5.00503334315044,0.126960476604619,0.255798523084586,1.43611150343324,3.45988618259671,6.92042273514356,14.991966370166,18.4819113726055
"27",28,34,5.0045967503982,5.00718755126652,0.127063207293832,0.25675087187931,1.43761819482807,3.468966770946,6.94578462776837,14.9948870456209,18.4531073708874
"28",29,35,5.00434734792772,5.00639756730873,0.128484337851327,0.258625735837134,1.43785253313054,3.47060237387773,6.93586166566146,14.9983655790989,18.4477341744098
"29",30,36,4.99869670442029,5.00891900319977,0.126724105517357,0.256317578640268,1.43358070507558,3.46377036182308,6.92310896157144,15.0166881582994,18.4674421966499
"30",31,37,5.0001481881287,4.99952499014637,0.127811503922965,0.258235464484136,1.43896361765979,3.46762658664236,6.93676033482657,14.9658602425223,18.4180863543895
"31",32,38,4.99408307693918,4.99765627735916,0.126788769186305,0.257633382263039,1.43596369642173,3.4583100080536,6.92362952470016,14.9885714937868,18.4256132924551
"32",33,39,4.99349024049259,4.99594401232168,0.126563183940106,0.255891422876473,1.43902036133979,3.4608850075438,6.91513874330046,14.971890498676,18.4673057801444
