,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9918536448384,4.99081666150276,0.126631269915174,0.256207087245525,1.4400553419921598,3.4650560784957896,6.916082212865599,14.951087329719,18.3930009637155,5.0,5.0,26582,21320,17/01/2020,17.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-17,0,0,-57,-81,-19.93156856932417,-19.93156856932417,,0.0011466098296445606,48.91976457899148,2020-01-17
1,1.0,2.0,3.0,9.0,4.99317090681451,4.9876205797218,0.126583058011417,0.25553153975478304,1.43673318600817,3.4666561766899298,6.92652983286015,14.9414228015646,18.376606228451,5.0,5.0,26583,21321,18/01/2020,18.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-18,0,0,-56,-80,-19.93156856932417,-19.93156856932417,,0.0014114689720396126,49.52470286005906,2020-01-18
2,2.0,3.0,4.0,10.0,4.990569934947611,4.98494511470555,0.127453216008152,0.257844387136144,1.43875506392054,3.46500563830958,6.9165739240295805,14.926573978467697,18.3573213309455,5.0,5.0,26584,21322,19/01/2020,19.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-19,0,0,-55,-79,-19.93156856932417,-19.93156856932417,,0.0017375087911536088,50.137121764286825,2020-01-19
3,3.0,4.0,5.0,11.0,4.99541273149632,4.99572778367169,0.12769766951729,0.25645004505665603,1.43815109023595,3.4666445070510203,6.916760552462581,14.98436776793,18.423865406919802,5.0,5.0,26585,21323,20/01/2020,20.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-20,0,0,-54,-78,-19.93156856932417,-19.93156856932417,,0.0021388616109453817,50.757113796521395,2020-01-20
4,4.0,5.0,6.0,12.0,5.003829605611901,4.998349318880821,0.126869308597362,0.25790062099823,1.44066063060501,3.47393885879764,6.93639000331489,14.969416687407598,18.4341100004846,5.0,5.0,26586,21324,21/01/2020,21.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-21,0,0,-53,-77,-19.93156856932417,-19.93156856932417,,0.002632924226955139,51.384772605517476,2020-01-21
5,5.0,6.0,7.0,13.0,4.99311010080696,4.99096477819975,0.12667986376840099,0.25703979665835197,1.43702955035652,3.46143795800435,6.9188483996313295,14.9316089133308,18.3758634401461,5.0,5.0,26587,21325,22/01/2020,22.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-22,0,0,-52,-76,-19.93156856932417,-19.93156856932417,,0.0032411119772369217,52.020192998083715,2020-01-22
6,6.0,7.0,8.0,14.0,5.000188577023589,4.99909574774601,0.12635083775220599,0.256151696115925,1.4373381626361201,3.46681003225684,6.93452663098346,14.990751601292901,18.4536487388202,5.0,5.0,26588,21326,23/01/2020,23.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-23,0,0,-51,-75,-19.93156856932417,-19.93156856932417,,0.003989786998593938,52.66347095340282,2020-01-23
7,7.0,8.0,9.0,15.0,5.01271127716067,5.014411833121019,0.127939933509132,0.257865017120086,1.44313921955077,3.47413891711509,6.952034735009919,15.0063625637661,18.487379364661397,5.0,5.0,26589,21327,24/01/2020,24.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-24,0,0,-50,-74,-19.93156856932417,-19.93156856932417,,0.0049114009037477995,53.31470363752914,2020-01-24
8,8.0,9.0,10.0,16.0,4.99905245845005,5.000644583948571,0.12646117308119803,0.256361392328656,1.43767105967773,3.46473116336115,6.93318155250373,14.9931762614905,18.403155459248897,5.0,5.0,26590,21328,25/01/2020,25.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-25,0,0,-49,-73,-19.93156856932417,-19.93156856932417,,0.006045901409232024,53.97398941806549,2020-01-25
9,9.0,10.0,11.0,17.0,4.99866117450206,5.00065885227227,0.125465032005465,0.255240384790503,1.43695349022427,3.4671111821644995,6.93101052587977,14.9836056975214,18.4527026259597,5.0,5.0,26591,21329,26/01/2020,26.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-26,0,0,-48,-72,-19.93156856932417,-19.93156856932417,,0.007442463884848194,54.64142787902135,2020-01-26
