"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99647123390023,5.0007248015306,0.126352986573979,0.256430007263327,1.43685031046627,3.46349139312564,6.92316626713398,14.9748540854088,18.4266372903
"2",3,9,5.00087817823592,5.01119931099884,0.125108329061369,0.255361274727822,1.43669385566105,3.46709488816148,6.92582163451889,14.9879503620693,18.4723006620631
"3",4,10,5.00450928654712,5.00521718398806,0.127003323379628,0.258323995405169,1.44480864494174,3.47086451295374,6.93085541452939,14.9951163911973,18.4630831661284
"4",5,11,5.00129463444067,5.00946692078653,0.126204861415416,0.255809586483022,1.43521164015947,3.46455841018103,6.93611232288224,14.9481616915818,18.4488993853393
"5",6,12,4.99730327055354,4.99215407414088,0.125739698603988,0.254491945425833,1.43674263382177,3.4696170330625,6.93280608874204,14.945688959473,18.4221123340168
"6",7,13,4.99583727090353,4.98903021286296,0.126594542793287,0.255864005267069,1.43875138086493,3.4685164464793,6.92059480097498,14.9497516975544,18.4313355743401
"7",8,14,5.00336339397507,5.00150439841144,0.126311958892767,0.257060028107075,1.43932085378563,3.46939533970561,6.93778889569265,14.9881921140411,18.4328769285355
"8",9,15,5.01605222221887,5.02551266521788,0.1275584684931,0.258982001433658,1.44437991905606,3.48074479278536,6.94647265701019,15.0022856098262,18.5128003306184
"9",10,16,4.99371282901284,4.99938737522325,0.126160855985173,0.255786659301213,1.43793044045809,3.45937697493635,6.91193041926482,14.9483998182097,18.4289071727354
"10",11,17,4.99797834574318,5.0068070569189,0.126905426036758,0.255648822699827,1.43667515349959,3.45745422164237,6.9202434152886,14.9967936908726,18.4627965369782
"11",12,18,4.98507702394309,4.98721774592373,0.125702968267503,0.255630157074538,1.4332606301693,3.45486291221555,6.90607639175071,14.9569549694754,18.4152743559612
"12",13,19,4.98640388057599,4.98860499892675,0.126275621264364,0.256562697160231,1.43651559285015,3.45533578819498,6.90975858397139,14.9581814027094,18.4059296022065
"13",14,20,4.99283557870301,4.9879316556743,0.126573103785207,0.255576084676653,1.43806795243518,3.46267314264351,6.92817231459345,14.9166049326409,18.4031541993382
"14",15,21,4.99811745648499,4.99649263777255,0.127013774409686,0.254995838547736,1.43325917902893,3.46747687896882,6.93115947310233,14.9979585031065,18.4598514726939
"15",16,22,4.99294964123683,4.98676885976805,0.126913568015371,0.256470372545026,1.43755650497625,3.46659907521135,6.92508103948616,14.9427019502641,18.4147374359346
"16",17,23,5.00204147195422,4.99977356692588,0.126611956369298,0.256774801295848,1.44104707862652,3.46395862291014,6.93360662964685,14.9927201689645,18.4483453805703
"17",18,24,4.9991486676756,4.99911513222717,0.12558372867073,0.254630331574627,1.43450909858587,3.46186203470501,6.93231386774712,14.9931378584932,18.4217371421759
"18",19,25,5.00558507965514,5.00537759102956,0.127621564331023,0.258803463420137,1.43893310152855,3.47365026053062,6.9378175810545,14.9952337054916,18.4560809759906
"19",20,26,5.00568468313063,5.00738700135768,0.126428891659431,0.256403480354557,1.43948060128956,3.46915424827025,6.93994927258414,14.9873300736041,18.463556417343
"20",21,27,5.00758127299867,5.01024142337987,0.127088431442353,0.25715984942223,1.43960534490918,3.47069875300836,6.93271456886444,15.0214608860507,18.4564951069974
"21",22,28,5.01078242706838,5.00189791016446,0.126405932958369,0.258024850546264,1.44554587227916,3.47881065383472,6.95173211399943,14.9820017829867,18.4348220878976
"22",23,29,4.99951646311786,4.997539489235,0.126704152823445,0.255453013922846,1.43755469250902,3.46852285410368,6.93029821575308,14.9899155690746,18.4437029076877
"23",24,30,4.99139296983127,4.98802861881436,0.12554446769354,0.255113942075085,1.4389717101278,3.46045797560221,6.92585022363341,14.9310527059732,18.3928948879384
"24",25,31,5.00212409930809,5.00091051693435,0.124840899505702,0.255340455501876,1.4394302970482,3.46461264286468,6.93893485080779,14.9911636040123,18.4323528154683
"25",26,32,5.00596511565541,5.00094850793022,0.126383242180824,0.256239666195059,1.44049804218456,3.46761748201413,6.94631076607424,14.9850568692895,18.4188504850642
"26",27,33,5.00051172916723,5.00116750437658,0.12617283820009,0.257490787429682,1.44192539063726,3.46389782217656,6.93757351071499,14.9872484551716,18.4496637116024
"27",28,34,4.99515817674715,4.9887567035125,0.125715697542615,0.256819642755112,1.43890929477263,3.46695989378063,6.92555928995919,14.9564906295111,18.4278847880865
"28",29,35,4.986855027989,4.99025205308206,0.126358750296583,0.255741269476022,1.43141036739412,3.45326557259103,6.91183599902918,14.9392500840117,18.3891204821532
"29",30,36,4.99740416678749,4.99238328760213,0.124972470332702,0.256174213935463,1.43867243852114,3.46526066175716,6.93370959691913,14.9572140145063,18.4456951229973
"30",31,37,4.98445530072238,4.98106319123626,0.125678017662967,0.256170135200971,1.43554918965257,3.45694436639839,6.90654499447088,14.9473069080486,18.403054095286
"31",32,38,5.00310502209705,5.00354862112365,0.125573697147248,0.25509247392384,1.43305575776338,3.46867215396838,6.93541012243982,15.0008504961321,18.4673405017024
"32",33,39,4.99509091299406,4.99276506403286,0.126833882669533,0.256433046099232,1.43706427149564,3.46238516041455,6.92544560164937,14.9602929061969,18.4237985321983
"33",34,40,5.00060073331726,5.00460027367131,0.127240831921845,0.256065071806704,1.43307364660602,3.46174483644344,6.92946541849934,15.018823924221,18.4449632377028
"34",35,41,5.00489081520186,5.00855652853864,0.125845872830247,0.25704207028339,1.44077620750698,3.4695939827347,6.93538542367145,15.0116029607902,18.4745310206599
"35",36,42,4.997210839462,4.9937453870639,0.126653754512193,0.2560727862425,1.43649308104797,3.46317632100287,6.93133511098372,14.9722003974578,18.4195013748762
"36",37,43,5.00629571338228,4.99780773448871,0.12593571758572,0.256219842240096,1.44282308352525,3.46697434580053,6.95172871574244,14.9971849537963,18.4280653817337
"37",38,44,4.98918052789556,4.98656474751323,0.126020752623898,0.255956447224543,1.43545602940982,3.46095371994897,6.91604300940439,14.9530183381623,18.3823091788488
"38",39,45,5.00179655964973,5.00439171030884,0.127046806349795,0.257424907189892,1.43799157742895,3.4692722289694,6.93189198456949,14.9636167176174,18.4653137091617
"39",40,46,4.99860817502906,5.00588728021011,0.126907660029452,0.25645697889368,1.43783411398161,3.46259887988006,6.92439404133899,14.9831855255054,18.4408995359498
"40",41,47,5.00548927820957,5.00567638654141,0.125996859394617,0.255839907341613,1.43484254749804,3.46526025521824,6.94288450249216,14.9941135427451,18.4881829616537
"41",42,48,4.99574104432502,4.99562800330815,0.127218116053558,0.257142019361782,1.43596061132357,3.45917888988295,6.92651955924259,14.9654273431885,18.427172653229
"42",43,49,5.00149059195624,5.01028277776797,0.128464063868929,0.257718297752402,1.43598323440006,3.46293435435759,6.9276042526173,14.9994044300135,18.5147547102356
"43",44,50,5.00204305134495,4.99871750328984,0.126301416915857,0.256420671248466,1.44034105085046,3.46802121616037,6.93935361589684,14.9835594647536,18.4440354102806
"44",45,51,4.99799314896771,4.99963357722365,0.125587368744965,0.255701300482706,1.43331683555001,3.46147423117971,6.93459957596586,14.9831218422414,18.4304261053803
"45",46,52,5.00884541992897,5.00873517256473,0.127049541733288,0.257350069303564,1.44692461868738,3.4744552571639,6.93707246057789,15.0254166738553,18.4700623682735
"46",47,53,4.99261982732804,4.99503303191936,0.127056894583821,0.25653079061873,1.43434452064329,3.46022348167842,6.91774797146101,14.9491430673345,18.432583523014
"47",48,54,4.99397631900903,4.99636689644994,0.126599985961242,0.256494357565547,1.4351649136594,3.45885736281387,6.91017976124137,14.9929051463275,18.4377158727376
"48",49,55,4.99842188188715,4.99403449760007,0.125907784021042,0.255550826188683,1.43592442893364,3.46578484687456,6.92997160357947,14.9699166979683,18.4452049727755
"49",50,56,5.00547950613003,5.00367491951862,0.127592648974473,0.257677644890385,1.44147173870943,3.47319438706393,6.93836548386568,15.0113300801819,18.4780204368458
"50",51,57,4.99192345013694,4.99677988648921,0.126332734257278,0.256674863849143,1.43660887784526,3.46271323104983,6.91613350809354,14.9619617334483,18.4407925844559
"51",52,58,5.00340440646003,5.00818317143873,0.1270853614144,0.257221945821374,1.43746063190082,3.46487726224975,6.93832362284459,15.007674900047,18.4582863939674
"52",53,59,5.00451435631332,5.00684435847731,0.126155597826032,0.255257926276713,1.44028247153393,3.46273220401494,6.93467422104029,14.9956543144522,18.4626787801861
"53",54,60,5.00488648457918,5.00036966910355,0.126603541734751,0.258164287603551,1.43961866532517,3.47382269188642,6.9376616907438,14.978758895891,18.4133452222168
"54",55,61,5.00007413879089,5.0081488056578,0.125934511723246,0.255298934692297,1.4357600180623,3.4585537145268,6.93175027611804,15.0002889214644,18.4934196065213
"55",56,62,4.99558267694839,4.99460865213585,0.12562173688453,0.255024430301066,1.43658076198381,3.46246501523509,6.92476373080217,14.9775239676708,18.4569818189942
"56",57,63,4.99989396969628,5.0040722473892,0.123851606553698,0.253500955639766,1.43415982949037,3.46248648598168,6.93099070784054,14.9918358498049,18.4506041219108
"57",58,64,4.99743623033195,4.9959338350618,0.126054710356043,0.256158109355553,1.43939183858927,3.46279865601359,6.92390257081019,14.978466103331,18.4509944284525
"58",59,65,5.00645856468773,5.0088936058051,0.126617057446716,0.256500108515074,1.4382473714973,3.46968127259033,6.94358236395861,14.9921318546838,18.4826581628509
"59",60,66,4.99982552543271,5.00575812547652,0.127057172086527,0.255983257936533,1.43708737050589,3.46537221519286,6.92706683401293,14.9636898729727,18.4928408185283
"60",61,67,10.0038389561464,7.07128843320693,1.20505432095005,1.7765174918937,4.81254174469835,8.3933856238621,13.4630412212282,23.7188250653626,27.8477273981009
"61",62,68,9.09451816200493,6.75237866937917,0.971392162963215,1.44627377903846,4.14133336570736,7.4787122170545,12.313614602772,22.2706899716911,26.2775257309515
"62",63,69,7.74930433964132,6.14457860872922,0.744347879446225,1.11520233052092,3.27442682307376,6.15036433063515,10.5208396994421,19.8482255839202,23.7154546736799
"63",64,70,6.21720640518726,5.25993785358863,0.571262218611864,0.849372355709851,2.49421161906797,4.74023119518056,8.34858728894654,16.6717366552791,20.2099503921175
"64",65,71,7.17716992459676,5.44704966644065,1.10812951917258,1.48903875217346,3.39130560893716,5.72176001948155,9.35744308939069,17.8321248510481,21.5919597695527
"65",66,72,8.92839751795357,5.79694169308458,2.04326627119857,2.55914104929157,4.92882096815228,7.55232993903715,11.343833925615,19.9751627805172,23.973636404267
"66",67,73,6.49437240753071,4.10947668349336,1.34632622939455,1.73771443715369,3.60344812733633,5.61185144277186,8.37272921977631,14.1899841323443,16.759188152554
"67",68,74,4.71069619348476,2.85157025884115,1.02254574248346,1.29647649260967,2.61890115881254,4.1070492273569,6.15402421512763,10.174917025288,11.7965001336775
"68",69,75,4.20432631349036,2.35388639494374,1.10012739342415,1.34341820209359,2.46713114419659,3.7135402233936,5.43194287729248,8.72883657002508,10.0180685306722
"69",70,76,3.20199850099188,1.74304465969722,0.894234403024923,1.08726798509754,1.93282810823764,2.83738980030471,4.08548065535592,6.55440168435019,7.54136287830331
"70",71,77,2.92799078330734,1.44207833061695,0.957914369535967,1.13680725121726,1.8863742274849,2.64674494335763,3.66473296713229,5.67407329866641,6.48166102591246
"71",72,78,2.02328836800753,0.980198571029391,0.648492279873073,0.778192973288005,1.31588919418163,1.84533248420629,2.53620216403497,3.87671878357145,4.41591313946202
"72",73,79,1.13520594620335,0.612047592273768,0.28988780081206,0.365379436991818,0.691212233282047,1.02038115404207,1.45321413562876,2.29951737028682,2.6365127867784
"73",74,80,1.01442521532164,0.525929746443329,0.268355859327064,0.337584884123841,0.631664283301331,0.921871673010522,1.29658119152496,2.0057895196115,2.28622640739702
"74",75,81,0.713396348125819,0.416459685102206,0.145429397806329,0.192271449105547,0.408341992550222,0.633730399335091,0.932219702800677,1.5063657231861,1.73350915791504
"75",76,82,0.470768794946718,0.339634218518662,0.0562772408031633,0.0826338809063012,0.223878235486606,0.391766647018917,0.631409607125327,1.12771988729388,1.33437761736865
"76",77,83,0.742381919706789,0.468994970609968,0.146437411194008,0.193879815632325,0.412662835073947,0.644893183459876,0.961176626115771,1.61134534833796,1.89307082443799
"77",78,84,0.526918352047148,0.394105369813922,0.0609060912797376,0.0895446041923776,0.244821296097877,0.431468758886695,0.703253280359406,1.28959618900961,1.53946447777574
"78",79,85,0.88235288344535,0.567905643019807,0.169182323362032,0.224490449133526,0.481820956444117,0.75934944938201,1.14278973768014,1.95354081286054,2.30568406230363
"79",80,86,0.977689466730201,0.608237776202197,0.189455430747677,0.251345735031466,0.539229769318993,0.84908661134656,1.27412219723058,2.14145931213301,2.49935448205283
"80",81,87,1.08400578664202,0.657123160059307,0.214131672929969,0.283990863089257,0.606311120791372,0.950950095704747,1.41544066082605,2.33953849452163,2.71603004204564
"81",82,88,1.18827890483688,0.707302842997462,0.238601400692426,0.315615590936405,0.672700880197485,1.04827451899761,1.55081853980675,2.53547896676919,2.93065787204746
"82",83,89,1.70532706233082,0.873198840127988,0.45753946882719,0.573982625317252,1.06867319523455,1.5561991727099,2.17737243815593,3.34857408292977,3.80787773876286
"83",84,90,1.32116128770776,0.774502768475409,0.268866750698214,0.355500529039556,0.753922426661886,1.17195704708979,1.72653302366328,2.79491819293074,3.21849225820581
"84",85,91,2.2261640721688,1.0148732978235,0.715628457508225,0.868206382200347,1.48877225198106,2.06930428782232,2.79343219265563,4.11586771219287,4.61768827032708
"85",86,92,1.72725097976909,0.887002030839534,0.460062811532652,0.577050208192606,1.07924532881182,1.5739783569755,2.2102237355829,3.39602297757068,3.86207900990248
"86",87,93,1.64789315663015,0.845832630812798,0.438150733424939,0.551014546165346,1.02934502813312,1.50265533920898,2.10743804134406,3.24201934935383,3.68167944846265
"87",88,94,1.5615294711866,0.80032341155632,0.41603341466281,0.521733653043791,0.977076109526984,1.42470899656378,1.99625623397715,3.06852096214086,3.48900142633339
"88",89,95,2.21371746030515,0.926499948545701,0.798015413753917,0.948984345321152,1.54169378356772,2.08135778357853,2.74251975816302,3.9256180322025,4.37603932167839
"89",90,96,2.06167357741517,0.86851794753434,0.735796473005756,0.875663652812096,1.43038262655059,1.93842120335812,2.5571869265727,3.66707365508446,4.09091840124657
"90",91,97,1.913470026785,0.813638966144928,0.676257396814642,0.80647985189029,1.32071602386242,1.79624120794181,2.37755239706161,3.42042135787197,3.81649306489631
"91",92,98,1.17992327248248,0.607937352460952,0.312392081156239,0.39221936588859,0.735641203104522,1.07387037678211,1.50987349999172,2.32883095943176,2.64703474052113
