"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99120037581948,4.99813909195602,0.125810980976382,0.255889609815793,1.43705648993233,3.45688130851098,6.90845013661874,14.971416389484,18.4161554198043
"2",3,9,4.99859426076792,5.00699964126548,0.126186610136089,0.257011697676861,1.437236715151,3.46131043734063,6.91877461128579,14.9846947914316,18.4850452623878
"3",4,10,4.99426394774359,4.99574727145455,0.127462606926478,0.256924070688631,1.43641768389091,3.46190052377688,6.92678881087114,14.9430499684681,18.3919425968946
"4",5,11,4.99219218132004,4.99845392197918,0.12555059850202,0.254669112879759,1.42778063029355,3.45831482626974,6.92678602256619,14.9371363313903,18.4220848910016
"5",6,12,5.00489009229093,5.00334024879887,0.125527161639169,0.255369198604765,1.4357714484501,3.47087770162814,6.94700154116474,14.9887646068222,18.4292252403686
"6",7,13,5.00046760777386,5.00026418397295,0.126359920977427,0.255540632927668,1.43633187480412,3.4634156898582,6.93894004730075,14.9804962544548,18.4434817547238
"7",8,14,4.99397572010455,4.99653660581008,0.126844592078981,0.256131921954587,1.43714554680082,3.4603697712185,6.91723793711397,14.9723757591156,18.4178067789613
"8",9,15,4.99349010955775,4.99475792174606,0.127500996224116,0.255422710605279,1.43209456799668,3.46059393015139,6.92673503132979,14.9670341538263,18.4251993235088
"9",10,16,5.00274729779665,4.99851115577807,0.128574789603392,0.257979756171683,1.44511360092853,3.46977023772048,6.93190196874762,14.976736792427,18.4604848627962
"10",11,17,4.99544228105072,4.98534970769995,0.125666514629971,0.257381675725701,1.4413027629098,3.46627448680923,6.9287208480401,14.9343449562254,18.4073424697498
"11",12,18,5.00369247512248,4.99187039107343,0.126891559485678,0.255936443264318,1.44265375122459,3.47503833928744,6.94064009096608,14.9781763234557,18.447622488555
"12",13,19,5.00124064235027,5.00503275961082,0.12723789211292,0.257526314915591,1.44235843222566,3.46808186237646,6.93055957464822,14.9631732751166,18.434796475013
"13",14,20,5.00374670001646,5.0104106859838,0.126238191873815,0.254584271075603,1.43615292849584,3.46579320384411,6.939225126241,15.00760167801,18.4583782049415
"14",15,21,14.9993690944172,8.66598239755321,3.08477852521909,4.07408512175492,8.62692263477667,13.3677164415099,19.6051894269761,31.4836034616987,36.125406232006
"15",16,22,13.1122265646436,8.36948582202981,1.89305629250716,2.70472809410193,6.90636373452564,11.4822482021908,17.5331428148294,29.1005050582086,33.6139418738156
