,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9976281211927,4.99027752893635,0.12808274159074,0.257710782576958,1.44187961631267,3.46877257276067,6.927561506502969,14.954932150251,18.400174958478697,5.0,5.0,35052,64329,,,,,0,0,Kenya,,,,,,2020-01-17,0,0,-77,-129,-19.93156856932417,-19.93156856932417,,3.4229703698580467,7.8756328557220545,2020-01-17
1,1.0,2.0,3.0,9.0,4.99531728666887,4.99877900848074,0.12640809824693802,0.255223362674303,1.4395293521818602,3.4646085314516095,6.918754940689861,14.9617205532343,18.4329695482908,5.0,5.0,35053,64330,,,,,0,0,Kenya,,,,,,2020-01-18,0,0,-76,-128,-19.93156856932417,-19.93156856932417,,3.5846469950506714,8.01705500344542,2020-01-18
2,2.0,3.0,4.0,10.0,4.99873531093287,4.99755831302135,0.125806504974434,0.257715613849878,1.43831954047243,3.46423372369874,6.936059451928441,14.982152832244502,18.412314668348998,5.0,5.0,35054,64331,,,,,0,0,Kenya,,,,,,2020-01-19,0,0,-75,-127,-19.93156856932417,-19.93156856932417,,3.753960067045128,8.161016658054532,2020-01-19
3,3.0,4.0,5.0,11.0,5.0000143288773495,4.997237886559639,0.126318481386022,0.256612160660015,1.4386112728161398,3.4625037103217,6.9436282792111506,15.0015112147303,18.460788244684,5.0,5.0,35055,64332,,,,,0,0,Kenya,,,,,,2020-01-20,0,0,-74,-126,-19.93156856932417,-19.93156856932417,,3.9312702769412464,8.307563421283811,2020-01-20
4,4.0,5.0,6.0,12.0,4.99224103332352,4.99020850930308,0.126012642352201,0.25659846760407196,1.4337659062903798,3.4565929318133395,6.92679731819745,14.954663865524001,18.3941195205715,5.0,5.0,35056,64333,,,,,0,0,Kenya,,,,,,2020-01-21,0,0,-73,-125,-19.93156856932417,-19.93156856932417,,4.116955352305276,8.456741713734612,2020-01-21
5,5.0,6.0,7.0,13.0,5.00753163282016,5.012900933185559,0.12562123680514,0.25571121296654004,1.43957923435422,3.4699054430786096,6.9444121200762705,15.002393530129002,18.5061906570685,5.0,5.0,35057,64334,,,,,0,0,Kenya,,,,,,2020-01-22,0,0,-72,-124,-19.93156856932417,-19.93156856932417,,4.311410861850638,8.608598789579531,2020-01-22
6,6.0,7.0,8.0,14.0,5.00033922117684,4.993603417405191,0.127378641609667,0.257163094665573,1.4418546029963502,3.4656016300723302,6.93030428686026,14.9944165248514,18.4212468859576,5.0,5.0,35058,64335,,,,,0,0,Kenya,,,,,,2020-01-23,0,0,-71,-123,-19.93156856932417,-19.93156856932417,,4.515051058126054,8.763182751530803,2020-01-23
7,7.0,8.0,9.0,15.0,5.003147128835621,5.01206686733508,0.12583346092347303,0.255302656380185,1.43660806763987,3.46258594412855,6.93187359418571,15.016046198514301,18.4838855402189,5.0,5.0,35059,64336,,,,,0,0,Kenya,,,,,,2020-01-24,0,0,-70,-122,-19.93156856932417,-19.93156856932417,,4.728309760006223,8.92054256607744,2020-01-24
8,8.0,9.0,10.0,16.0,5.00149945557874,5.00145864827519,0.12559683426048898,0.25276913637329196,1.43289697464914,3.4658164156732796,6.92923535521385,14.992766106907,18.4508515531328,5.0,5.0,35060,64337,,,,,0,0,Kenya,,,,,,2020-01-25,0,0,-69,-121,-19.93156856932417,-19.93156856932417,,4.951641276865027,9.08072807899604,2020-01-25
9,9.0,10.0,11.0,17.0,4.989532790316139,4.98771080845831,0.12730122920305198,0.257465191761725,1.4347639559926102,3.45480827034621,6.923113203774441,14.9480417089944,18.3913442220976,5.0,5.0,35061,64338,,,,,0,0,Kenya,,,,,,2020-01-26,0,0,-68,-120,-19.93156856932417,-19.93156856932417,,5.185521376400108,9.243790031140039,2020-01-26
10,10.0,11.0,12.0,18.0,5.00044353836498,4.99352882475809,0.128059267260563,0.257858483492451,1.4397631426346,3.4684018987974103,6.93239138226316,14.964880384080901,18.4507056564395,5.0,5.0,35062,64339,,,,,0,0,Kenya,,,,,,2020-01-27,0,0,-67,-119,-19.93156856932417,-19.93156856932417,,5.430448298170495,9.409780074512604,2020-01-27
11,11.0,12.0,13.0,19.0,5.00047773384359,5.00544440029634,0.12672631951527003,0.256102317618008,1.4370130934623502,3.4654949153596495,6.923590637024809,15.0042325831367,18.4735980450333,5.0,5.0,35063,64340,,,,,0,0,Kenya,,,,,,2020-01-28,0,0,-66,-118,-19.93156856932417,-19.93156856932417,,5.6869438150065434,9.57875078862801,2020-01-28
12,12.0,13.0,14.0,20.0,4.99686389706211,4.99495990236201,0.12601893277503998,0.25613317261680996,1.4391321815885,3.46206793106435,6.92324531879481,14.983442518622502,18.4313239664843,5.0,5.0,35064,64341,,,,,0,0,Kenya,,,,,,2020-01-29,0,0,-65,-117,-19.93156856932417,-19.93156856932417,,5.955554344553272,9.75075569716694,2020-01-29
13,13.0,14.0,15.0,21.0,5.00535803634804,5.00260534329848,0.12597743102161302,0.25690871698803497,1.4434186748780102,3.4716964803023305,6.934973234409469,14.9873156902337,18.5033874256414,5.0,5.0,35065,64342,,,,,0,0,Kenya,,,,,,2020-01-30,0,0,-64,-116,-19.93156856932417,-19.93156856932417,,6.236852113315016,9.925849284930788,2020-01-30
14,14.0,15.0,16.0,22.0,4.996837298479731,5.00045468077584,0.126734052390235,0.25675665448657503,1.43845936039415,3.45796969281646,6.92616560701216,14.9829705169983,18.440854657151398,5.0,5.0,35066,64343,,,,,0,0,Kenya,,,,,,2020-01-31,0,0,-63,-115,-19.93156856932417,-19.93156856932417,,6.531436375681291,10.104087015100426,2020-01-31
15,15.0,16.0,17.0,23.0,5.01528873000863,5.01413629970991,0.12693814208199,0.257166575009393,1.4410078840896299,3.47854327684445,6.9493900349429705,15.0264674767005,18.4879837352323,5.0,5.0,35067,64344,,,,,0,0,Kenya,,,,,,2020-02-01,0,0,-62,-114,-19.93156856932417,-19.93156856932417,,6.839934690530651,10.285525346804915,2020-02-01
16,16.0,17.0,18.0,24.0,4.998261887817519,4.99459303439516,0.12697657587751,0.257194383909047,1.4374475283962,3.4635175435693997,6.93868011349761,14.953518845088,18.4347715483247,5.0,5.0,35068,64345,,,,,0,0,Kenya,,,,,,2020-02-02,0,0,-61,-113,-19.93156856932417,-19.93156856932417,,7.1630042581321955,10.47022175300565,2020-02-02
17,17.0,18.0,19.0,25.0,5.00258554095278,4.998569889612599,0.12509291351600801,0.255767628071353,1.4379814800187298,3.46628286000908,6.93148792827524,14.982718645985301,18.4486527933247,5.0,5.0,35069,64346,,,,,0,0,Kenya,,,,,,2020-02-03,0,0,-60,-112,-19.93156856932417,-19.93156856932417,,7.501333320192766,10.658234738701667,2020-02-03
