"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9987118805466,4.99388632709807,0.126697590632635,0.256683736334367,1.43868760880793,3.46520250614285,6.93163923538421,14.987637092701,18.4485560521957
"2",3,9,4.99794245302835,4.99415265250571,0.126056395707614,0.25487113027165,1.43892841953955,3.4661975975387,6.92500430044655,14.9688898825586,18.4099059362605
"3",4,10,4.99492493291086,4.99808756426103,0.127334781226824,0.257787580702022,1.43775600426436,3.46256490221402,6.91846490225099,14.9740943910256,18.4499940703093
"4",5,11,4.99956948994597,4.99568311833656,0.127966108860289,0.258559918261962,1.43996273842133,3.46634702254727,6.92690476221804,14.9932172806902,18.4567767588809
"5",6,12,5.00097261118704,4.9992036572683,0.12648644424161,0.255809660600156,1.43961574185853,3.46883324346894,6.93592486257213,14.9859951532969,18.4415531212088
"6",7,13,4.98925117233754,4.98703973870544,0.126247372522684,0.255841507645335,1.43314451142332,3.45863891690172,6.91993696143148,14.9440384203578,18.3763294388731
"7",8,14,4.99693304268849,4.99504076436913,0.127502313690796,0.256957837565353,1.43806912062785,3.46881261175743,6.92502900117219,14.9470342120905,18.4341904591098
"8",9,15,5.00121390312621,5.00960022940734,0.126538385537569,0.257085430238989,1.4421281253364,3.46462492284478,6.9322639201796,14.9581555529117,18.432804802488
"9",10,16,4.99270173280547,4.99839207381992,0.126879271302061,0.254797045882342,1.43220702362096,3.45950180542285,6.92083044517641,14.9786399488674,18.4200305176628
"10",11,17,4.99481082124826,4.99031055716319,0.127483819890408,0.256968358702153,1.43452153219608,3.45924953876656,6.9327629467231,14.9809325957376,18.376770936001
"11",12,18,4.99700097977504,4.99469263663655,0.126740359209133,0.256108312829839,1.43780528693504,3.4674293769009,6.92502716996896,14.9510735116013,18.4307601866723
"12",13,19,5.0103659336436,5.00297704030059,0.12744756801759,0.257820397845348,1.44396639264,3.47585865972629,6.95033316534083,14.9895878904316,18.434484195252
"13",14,20,4.99842984048849,4.99608609996202,0.127106269484505,0.257701227957667,1.43949677093138,3.46784467302981,6.93104526871122,14.9845219476017,18.4506312285324
"14",15,21,4.99452809053848,4.99829521227717,0.1260508897771,0.254787595626566,1.43591225904103,3.46116008681141,6.93146752219626,14.9483414320979,18.4135797460485
"15",16,22,5.00464181993694,5.00561193319119,0.124725583194776,0.254559913651008,1.43807273791497,3.46777283063963,6.93955299973703,14.981143351726,18.465820209508
"16",17,23,4.99855846226122,4.99684435159332,0.12599746179156,0.25693200543617,1.43619603645702,3.46478098691094,6.92757810121554,14.9963350111544,18.4358113661058
