"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01064137500685,5.01100792722052,0.12678326582299,0.257607729880603,1.44018439728232,3.47490125551467,6.93886010531271,14.9981706332432,18.4619308015458
"2",3,9,5.00638806014458,5.00217057425312,0.126313123975559,0.256918146641632,1.43861528409714,3.47694243256863,6.93835283979961,15.0090158862197,18.4988655825531
"3",4,10,5.00058769652777,5.00039272045227,0.125715127243107,0.255480271879409,1.43738507986747,3.46877958483238,6.93493660545293,14.9647133722301,18.4078139694951
"4",5,11,5.00293070768825,5.00127080070022,0.127045484871867,0.258384396822543,1.43867419109843,3.47096242600626,6.94114501182789,14.9609500842682,18.4565282160816
"5",6,12,5.00391086781023,4.9895597265706,0.128430449189409,0.258813344039061,1.44268475526525,3.47977962439306,6.93826261773863,14.9545968792537,18.432642383829
"6",7,13,4.99413695404247,4.9965881999017,0.12676551576037,0.257612848624986,1.43989419933533,3.46276269658737,6.91884718645213,14.9527753516672,18.4187151594545
"7",8,14,5.00198081263754,5.00018585117093,0.126861248673408,0.255998366531757,1.44025942504313,3.46836076965283,6.93646092566985,14.985093857484,18.4532792491194
"8",9,15,4.9992503439713,5.00205876571899,0.126542116212161,0.255096861947919,1.43088349023472,3.46359335252235,6.93759770725473,14.9664631384349,18.4586858407186
"9",10,16,5.00612660115469,5.00045588201413,0.128056430887574,0.259113938278036,1.44263316989976,3.46920908610654,6.93915976313951,14.9822970097762,18.485993156736
"10",11,17,5.00154550196115,5.00325812938577,0.125821876039596,0.255873420809752,1.43754450930522,3.46349728706091,6.93621852533813,15.0046015811513,18.4485332415358
"11",12,18,5.0122984404818,5.00440803505991,0.127746574106098,0.258846114058871,1.44351796248556,3.4812380267963,6.94573797142779,14.9879715919687,18.4491909841713
"12",13,19,5.00268551847775,5.00190281042833,0.126083823246957,0.257805189755819,1.44011665110121,3.47065812475638,6.93769653493233,14.9886283852229,18.457136194796
"13",14,20,4.99623923990881,4.99797480199265,0.127288121053901,0.257507124759185,1.43726127685585,3.45992689266998,6.93003057945508,14.9755985412479,18.462977609936
"14",15,21,4.99277070028189,4.98940265327745,0.1277068873382,0.259036996866359,1.4361575504759,3.45878330883702,6.93768984059381,14.946674335257,18.4022117716876
"15",16,22,5.00472126887508,4.99471731091902,0.126972022537015,0.257794256173287,1.44687681599141,3.4723617536432,6.93665864318856,14.963276599333,18.445748437359
"16",17,23,5.00631049976502,5.01355532040306,0.126741266503639,0.257633369999671,1.43666091471772,3.46475250930931,6.94638486142895,15.0020108741599,18.4978176334193
"17",18,24,5.00149432836306,5.00135481223039,0.127155624287693,0.257822457485402,1.44048256127491,3.46463465613899,6.93568984271674,14.988617548058,18.4969307675356
"18",19,25,4.99625508581685,4.99059708323485,0.126460194318698,0.25638844196949,1.43986603988759,3.46511557430399,6.93260855055231,14.9431420747205,18.4177466988847
"19",20,26,5.00580074017068,5.00864327773969,0.126321771310754,0.256772635532754,1.43865519605867,3.46430464449591,6.93764393282464,15.0084428266695,18.508068548777
"20",21,27,5.00236780647865,5.00666701165023,0.125949062130163,0.255978476427815,1.441456526161,3.46885551111242,6.93366696539206,14.9722121369927,18.4303669065776
