"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99759105113522,4.99965653924947,0.127131066362304,0.256703913829864,1.43657384031662,3.46361418155643,6.9216475702993,14.9485267414905,18.4449574641192
"2",3,9,4.99667172916937,4.99086308194417,0.126473501178554,0.25615218703553,1.43780324104694,3.46407209452422,6.92603050741658,14.9698809656508,18.4255999529903
"3",4,10,5.00452109741218,5.01006342055857,0.12704877833663,0.256995861488862,1.4386920709721,3.46121524640363,6.93971427653224,15.0131153342141,18.489425514642
"4",5,11,4.99744261408381,4.99620003816774,0.127522634203025,0.25723609601173,1.44186744199077,3.46542798743742,6.9301168876357,14.9429303259893,18.4134029439054
"5",6,12,5.00522812692547,5.00340642158458,0.125969464176287,0.257241396580225,1.44305497215815,3.47078741506229,6.93349287104396,14.9809247565899,18.4816642464261
"6",7,13,5.00241783965421,5.00847970367685,0.127256475076201,0.25664266885424,1.43862362633365,3.45975965329128,6.93230754887468,15.0062593543085,18.4855927343532
"7",8,14,4.99395542039783,4.98971371228953,0.125921702914267,0.257829013163914,1.43574219869646,3.46012347651669,6.9328412595599,14.9596815302697,18.3936608562923
"8",9,15,4.99686078457523,4.98899214440117,0.126527591289366,0.257052013658617,1.43799074327013,3.46353943985167,6.93316830331671,14.9857066410692,18.4294849686687
"9",10,16,5.00739401877315,5.00921351963319,0.126346199809453,0.256356498453209,1.44185792591317,3.46618578705888,6.93547582779063,14.9891622000974,18.4739497362857
"10",11,17,4.98883435580463,4.99327889835197,0.126484599646092,0.255772228437624,1.43033003901945,3.45686491390419,6.92032893099232,14.9536759657659,18.4338542090134
"11",12,18,5.00928041648608,5.0073895258215,0.127951044284118,0.258501186053223,1.444529441524,3.47199290545392,6.94835099202014,14.9860174739344,18.4616343624573
"12",13,19,5.00731940277169,5.00801267832732,0.12616288261685,0.25691378064763,1.44045316158177,3.46995928042727,6.9412688026121,15.0053192714743,18.4539077987569
"13",14,20,4.99807697365081,5.00085215560411,0.125991002807741,0.254960094915479,1.43585813254088,3.46248124308888,6.92446873389694,14.9967920199901,18.4781192290793
"14",15,21,4.99980546123481,4.99560906978337,0.125987564637054,0.255853359927652,1.43753892317039,3.46370691800619,6.94121765928512,14.9749434269724,18.4251228927013
"15",16,22,5.00090417884585,4.99608725217057,0.12634124674748,0.255682028212885,1.43742310556963,3.47001783133117,6.93530239292991,14.9863504146229,18.4534049147154
"16",17,23,5.00028746722369,4.99922625533578,0.126982820813539,0.256673341569902,1.43790406025944,3.46945932458055,6.93146284967176,14.9743416077241,18.4475081997583
"17",18,24,4.99815158089017,4.99366778492903,0.127359104048553,0.257217987858153,1.4397651578124,3.47069410664901,6.92050622216195,14.9679547628508,18.4495754017234
"18",19,25,5.00238894746347,4.99944918920215,0.128511585108193,0.257325879062115,1.43766242931802,3.46869992134532,6.94209379923094,14.9883458434502,18.4338930724076
"19",20,26,4.99889419812565,4.99048906736214,0.125338518813346,0.256257223361213,1.43869058704663,3.46433215523945,6.93739849891167,14.9659961766169,18.4259737639669
"20",21,27,5.00283278147664,5.00447379079708,0.12783043836427,0.257368325916013,1.43901321475164,3.46515463689006,6.92946906823107,15.0013618125076,18.439450024341
"21",22,28,4.99340115070285,4.98666435458794,0.126202685088467,0.25564993589502,1.43760546590171,3.46369600075751,6.92668244089889,14.9649027734816,18.4093644608143
"22",23,29,5.00565754290033,5.01234044298113,0.127267607632613,0.257416050835965,1.44127465277914,3.46428740133693,6.92898610921921,15.0032951750334,18.4857630264367
"23",24,30,4.99681025043881,4.9909208359773,0.125211615223854,0.255230458078797,1.43647290811566,3.46599010770824,6.93975220242328,14.9675534148756,18.4328933698395
"24",25,31,5.00685064420484,5.00515411120189,0.126339306858772,0.255027298027664,1.43769217673638,3.47029367784249,6.95017364495315,15.013724082094,18.4620857218111
"25",26,32,4.99524175942193,4.99479293909772,0.126573561670903,0.255910575772707,1.43402627759713,3.4675053442236,6.92266591061217,14.9781143136243,18.4175518076156
"26",27,33,5.00918366038325,5.00907561150277,0.126054987858298,0.255915594077453,1.44117257658592,3.47519427839188,6.94382494595202,15.0117415492868,18.4667736820634
"27",28,34,4.99541621689299,4.99313552808877,0.126302807025568,0.256532112428053,1.43936908080016,3.46014291646511,6.92670538406198,14.9689871519596,18.4310514087696
"28",29,35,5.00444186129818,5.00551773130754,0.125122774965693,0.255636195526607,1.43869714637042,3.46870970162007,6.94266992906032,14.9937921096278,18.4390324335815
"29",30,36,4.99289442380253,4.99011671609592,0.127739314035608,0.257372557516835,1.43771512660859,3.46285538076225,6.9218676738205,14.9465445544841,18.4133913517877
"30",31,37,5.00390290637637,5.00602550629253,0.127674592016297,0.258155662037181,1.4400169418282,3.46656295524121,6.93286385027678,14.9953167309257,18.4722093178137
"31",32,38,5.00285882687773,5.00025989196045,0.126313168771947,0.256519928467064,1.44019111203874,3.46621476992311,6.94360408122822,14.9860281404061,18.4443805980085
"32",33,39,5.00397648752336,5.00271003340999,0.127104391585318,0.257013285916132,1.43960571797929,3.46568046924682,6.93720027591065,14.9735223498404,18.4630685294749
"33",34,40,4.99502616919594,4.996609458285,0.127876825916265,0.257998035760589,1.43832261287077,3.4574677939022,6.91865666771411,14.9809953460168,18.4713028132678
"34",35,41,4.99214487654534,4.9945038188706,0.125006777543263,0.255761640858415,1.43578508833356,3.46098522846316,6.92076292920581,14.9557078163336,18.4049585505244
"35",36,42,4.99630157067204,4.99126680557135,0.126580450533385,0.256090722665242,1.43877352145888,3.46464146625935,6.92574716840012,14.9521456706208,18.4373457535288
"36",37,43,4.99936178179612,4.99080437852949,0.126720069544283,0.258063995705728,1.44243107862432,3.46189628889979,6.93088644355073,14.9780305324516,18.3913340502482
"37",38,44,4.99925579464187,4.99985630382057,0.126479338191,0.255879028178377,1.43454956767604,3.46681971464267,6.93261021017285,14.9961168470449,18.4644141957285
"38",39,45,5.00734509375531,5.00695062525088,0.127090563945149,0.257809327877328,1.43858286389601,3.47616688398077,6.94312603321482,14.9729148138722,18.4305143594533
"39",40,46,30.0109853930878,12.2670036683263,11.0352901291374,13.0838109063019,21.0923466034441,28.3491980738838,37.128687558606,52.6564199168342,58.4534674460467
"40",41,47,24.0315689333794,13.2315692833339,2.91797659049316,4.45303186577121,14.3732805160218,22.8225249552283,32.0793670585357,47.7958513064256,53.605812297064
"41",42,48,16.5937112146819,12.2647384357503,1.56216775368627,2.10384131416748,6.61993065535431,14.1262291866843,23.7438056383186,39.9885030853407,46.031798439394
"42",43,49,10.2496338546581,9.64674494240506,1.15099889177101,1.46540900169976,3.46220960384779,6.98131741540881,13.7013685964231,30.429365243134,36.8956125402105
"43",44,50,5.97996386942375,6.35004735801434,0.92227418624004,1.14378581863214,2.26514425836934,3.89580405998937,7.02646602994534,18.70871995811,24.969913536874
"44",45,51,3.50702849081976,3.38885328647158,0.770656687703437,0.935401713377877,1.69447879362257,2.59796004558952,4.10638223711613,8.91649978753966,12.0254141377122
"45",46,52,2.31271916089579,1.64874637023364,0.663784893105415,0.798871774865288,1.36836304994408,1.96797618406341,2.82320809045682,4.81343220621108,5.78020921951472
"46",47,53,0.294788785004458,0.309481695729032,0.00712912525756119,0.0143758974532706,0.0815999957464903,0.198144727083664,0.402509132637381,0.901245604964538,1.12993068469022
"47",48,54,0.799908848274341,0.564007471722487,0.157361153574268,0.208277752650476,0.443498683439063,0.69320211090111,1.02886928912837,1.70621453591318,1.9974091838106
"48",49,55,1.78762128850693,0.730315479718115,0.688946119125163,0.807269124079219,1.2647182132074,1.67983974245868,2.18947199213477,3.13297298371033,3.50767036420807
"49",50,56,1.74155800499614,0.685612285711797,0.680280302579912,0.796587216177041,1.24465156728039,1.64832353142995,2.13652122815071,3.00799776909298,3.33393988073574
"50",51,57,1.71820705658294,0.67048659383256,0.672813440739588,0.788262016942473,1.23246921751325,1.62914886769139,2.10738678220879,2.95092506437996,3.26723087545092
"51",52,58,1.69485352073975,0.66463945085531,0.663886310491377,0.776948279333663,1.21458215055801,1.60506703446967,2.07793952440416,2.9163098210439,3.2324269106936
"52",53,59,2.58690043323327,0.835640945986808,1.24104532324025,1.40188864573392,1.99078959670909,2.49233988675295,3.07679207827172,4.0859950991115,4.46890272066484
"53",54,60,3.09186694156965,0.987812465875134,1.50637791024713,1.70010314198026,2.40005542886414,2.98342513382184,3.65916946941369,4.82572660578173,5.27618479221511
"54",55,61,2.37161238212436,0.86850426690486,1.01572929965442,1.17057501568143,1.75811001470002,2.26678202327061,2.86212358626543,3.90774802411906,4.32428146927842
"55",56,62,1.71376019423136,0.66261369744523,0.699919361097514,0.807948343601255,1.23189155951513,1.62170158982139,2.09469761394237,2.93274552981761,3.24857266797917
"56",57,63,1.9400762242695,0.653532717661311,0.918486513800812,1.03262911271496,1.46539651946117,1.85324084802244,2.32289072908614,3.14361260514028,3.44433296586863
"57",58,64,2.36523611535676,0.676554717282943,1.27191592065445,1.40173466474287,1.87658472726314,2.28652317876905,2.77119563781935,3.59529353532036,3.89307893416426
"58",59,65,2.08954419195983,0.585347826835977,1.11217538859991,1.23447133196344,1.67003808132425,2.03268618667141,2.44669413439356,3.13859317655716,3.39296913366205
"59",60,66,1.44449192728297,0.438979677180116,0.721755383216351,0.808805208688135,1.12834494688917,1.39867925353367,1.71098392941415,2.23598848188729,2.42626211359209
"60",61,67,1.02869963285378,0.335736519664697,0.487865353745656,0.551286880651339,0.786708566136709,0.990023397341439,1.22789308631791,1.6397317322282,1.79118777220827
"61",62,68,0.957409672508714,0.301460604591468,0.466274358761021,0.525344513611626,0.740789144228021,0.924178490226797,1.13769793623764,1.50373550459532,1.63860272639519
"62",63,69,1.99494894840136,0.426389960179607,1.25311740393717,1.3522114220019,1.69343855923541,1.96299619114514,2.26210275964432,2.74554060666583,2.91821656764714
