"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00480629902368,4.99913759586995,0.126055513872764,0.257055699907861,1.44190646526185,3.47139787881055,6.94455017624523,14.9962101964127,18.4809418655386
"2",3,9,5.00139996598417,5.00419419788673,0.125727159684245,0.255374204073747,1.4393603719113,3.46340314463156,6.92636936060924,14.987573391423,18.4356797001299
"3",4,10,5.00411953012736,4.99670312741214,0.125973706304724,0.256498759428505,1.44324926279221,3.47356509911707,6.94322751341421,14.9685990441303,18.4288013245137
"4",5,11,5.00999475147164,5.01930140043739,0.125616820709968,0.256123129451154,1.43887057207167,3.46903844276238,6.9429750022564,15.0358117148295,18.5058143283045
"5",6,12,4.99084543788872,4.98934825532559,0.126994936011669,0.25771962681435,1.43879672585029,3.45962036837132,6.91618315578951,14.9489432348425,18.3984049465401
"6",7,13,4.99553630832783,4.99185394395735,0.126988971099131,0.256235875857683,1.43693819381744,3.46344541529401,6.92569488750043,14.97321348183,18.4543839640558
"7",8,14,5.00024244489404,4.99810768930749,0.12593183870231,0.255741571003085,1.43715946956171,3.46915941768563,6.93216892960961,14.9897181788247,18.4323755274315
"8",9,15,4.99183886233973,4.99596329218985,0.125048468743522,0.253698917707758,1.43090357214547,3.46458529771063,6.91994240467265,14.9430488379191,18.3968076366022
"9",10,16,5.00904041653749,5.00355593868779,0.127938426700942,0.25604147035936,1.44040381675176,3.46940846406571,6.95136734332642,14.9757801472775,18.4093574892929
"10",11,17,4.99490582842633,4.98883345963902,0.127497829401611,0.257284084910689,1.44201086444901,3.46391097657877,6.93086837109798,14.9387397882046,18.3699344508945
"11",12,18,4.99891667617326,5.00102867690282,0.126679284132482,0.256421579443931,1.43899296230484,3.46911934179184,6.92630301260954,14.9628662461309,18.4412106751115
"12",13,19,5.00712381949244,5.01100841711615,0.126593096238291,0.257638927989777,1.44193252749848,3.46928527804153,6.94114224756654,14.9938501094867,18.4841751780222
"13",14,20,5.00032457748046,5.00152012982697,0.125953367823887,0.256143519186533,1.44020180053765,3.46211249174511,6.93307199426388,14.9625939140695,18.4279088629905
"14",15,21,4.99997521584512,4.99987429280832,0.126987185885017,0.257240089482642,1.4399223749821,3.47090623261425,6.93503100627239,14.9745411720574,18.4520022704795
"15",16,22,4.99231611285438,4.98904937501764,0.127297451171528,0.257290579569012,1.43293913379323,3.46123735595357,6.92696636424521,14.9402060447273,18.3720180740592
"16",17,23,4.99662163539326,4.99592406806219,0.125956437601329,0.257317395960366,1.43680014832711,3.46679137168215,6.92602845473414,14.9498712211047,18.3746081915776
