,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,13.5475192291609,23.8183328726856,2.75971133730319,3.4193695725090096,6.0672396016749595,9.754302418749392,14.868061031916803,32.7628198664107,44.8786834438321,5.44913085068624,0.32165202391320097,13413,4,2020-01-26,104,China-Zhejiang,0,42,0,0,-248,6.7004397181410935,-19.93156856932417,0.0,986.9331596160557,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,11.1368565492484,7.76186930217554,2.52656764740819,3.2848678430818303,5.954256043860309,9.34646945337233,14.192835781618,25.3418174167978,30.5071202486578,5.07883169340357,0.25330910153447,13414,5,2020-01-27,128,China-Zhejiang,0,24,0,1,-247,7.0,-19.93156856932417,0.0,988.4227249948883,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,8.23442305777187,4.50514614658651,2.08407154718674,2.67191856910334,4.80117759841894,7.423004614577709,10.8339565040144,16.7659851389888,19.2936146301968,4.12992918685805,0.185439294738708,13415,6,2020-01-28,173,China-Zhejiang,0,45,0,2,-246,7.434628227636725,-19.93156856932417,0.0,989.9145385553682,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.73088712753513,2.81250540605914,1.67308489450111,2.0631156794695,3.49631887163912,5.29550320669557,7.564195910018509,10.976105154872998,12.267791072417399,2.99626759094796,0.129178268487302,13416,7,2020-01-29,296,China-Zhejiang,0,123,0,3,-245,8.209453365628951,-19.93156856932417,0.0,991.4086036906492,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.00692895495883,1.78078364522746,1.42564889390288,1.66890536116727,2.58315523057476,3.72706137468181,5.2087672967086105,7.343682270704,8.09500536673332,2.2070935566376804,0.0934337206647624,13417,8,2020-01-30,428,China-Zhejiang,0,132,0,4,-244,8.741466986401146,-19.93156856932417,0.0,992.9049237990013,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,3.04315406462804,1.17285509450873,1.3497161554523798,1.49739665489418,2.11337450289557,2.84926208281535,3.84174539000036,5.24642278109154,5.7403455823849,1.81635314822166,0.0743383856181049,13418,9,2020-01-31,538,China-Zhejiang,0,110,0,5,-243,9.071462362556623,-19.93156856932417,0.0,994.4035022838287,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,2.51254443209967,0.788844024494719,1.3424880485308301,1.44705631630874,1.89083709268113,2.3855457603000496,3.0573789956682496,3.94813865633675,4.2751478617244905,1.65383606200881,0.0645222899906139,13419,10,2020-02-01,599,China-Zhejiang,0,61,0,6,-242,9.226412192788787,-19.93156856932417,0.0,995.9043425536682,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,1.8183418742776698,0.44534229714644297,1.1075926040106698,1.18247229359214,1.4674783383018202,1.7607910497521002,2.14067485666348,2.59503039127129,2.7399037213553603,1.3136708252017,0.0536303868620848,13420,11,2020-02-02,661,China-Zhejiang,0,62,0,7,-241,9.368506461507694,-19.93156856932417,0.0,997.4074480222017,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.33555890525948,0.248351742177827,0.9344982560249029,0.9699246549422859,1.1378812252194,1.30841290481072,1.521063525497,1.7656020248320299,1.82376701517334,1.03474307577014,0.045074116338208,13421,12,2020-02-03,724,China-Zhejiang,0,63,0,8,-240,9.499845887083207,-19.93156856932417,0.0,998.9128221082657,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,1.04568375146973,0.142038856238831,0.818480635739595,0.841922149569035,0.932859655728173,1.02786713009866,1.1506162851317,1.2963524718836898,1.3314363528535702,0.857754706047675,0.0396074322607761,13422,13,2020-02-04,829,China-Zhejiang,0,105,0,9,-239,9.69522829149575,-19.93156856932417,0.0,1000.4204682358536,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,0.9235789746506401,0.0889911546990934,0.768386378919097,0.789099025601072,0.858987801128618,0.9152249164465139,0.983338014727122,1.08218737184498,1.1093583570652301,0.8025644437083921,0.0378332506990275,13423,14,2020-02-05,895,China-Zhejiang,0,66,0,10,-238,9.805743872151616,-19.93156856932417,0.0,1001.93038983413,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,0.813464301926012,0.0626374873239511,0.6938525926491881,0.711786646781677,0.7703182163403779,0.812525150370458,0.855237615008729,0.9188265816080029,0.9391127730413671,0.751172872210876,0.0368736260579828,13424,15,2020-02-06,954,China-Zhejiang,0,59,0,11,-237,9.897845456005511,-19.93156856932417,0.0,1003.442590337431,1.0,2020-02-06
