"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"12",13,19,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"13",14,20,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"14",15,21,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"15",16,22,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"16",17,23,13.8368902327063,7.98873230060027,2.8534994181806,3.77143559954346,7.96681748131782,12.3335596788763,18.0820576587812,29.0380684245383,33.322403407961
"17",18,24,8.51383000187516,4.91546204341734,1.75575642707746,2.32056199171373,4.90197786866747,7.58883164193445,11.125878893444,17.8671055411693,20.5032542065486
"18",19,25,4.50262881688025,2.59959395948678,0.928550309583404,1.22725369110564,2.59246271141308,4.01343367554918,5.88403843014332,9.44920726232389,10.8433622952177
"19",20,26,2.83785508016512,1.63843639445448,0.585233942305273,0.77349660911393,1.63394180931391,2.52953188198944,3.70851096769701,5.95551663783352,6.83420553348557
"20",21,27,2.12510569911529,1.22693034744062,0.438247884749732,0.579226918161982,1.22356461232464,1.89422027082399,2.77708958705035,4.45974230209795,5.11774164566938
"21",22,28,1.77996975020199,1.02766601442851,0.367072554682472,0.485155346983575,1.02484690444441,1.58658215621453,2.32606569198344,3.73544073348225,4.28657516773533
"22",23,29,2.13050722402754,1.06525361201377,0.580491512932088,0.727737803649309,1.35037950666904,1.9558379881237,2.72141804192505,4.12980531134723,4.66968465252702
