"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9998364849619,4.99235545517483,0.126252433653613,0.255360950874401,1.43959480421189,3.46740194793006,6.93967201056138,14.9802037870265,18.3938061865519
"2",3,9,4.9898503822792,4.98646557034248,0.125780098469549,0.253828545505367,1.43081014133244,3.46486368466965,6.92283972110007,14.9334718355484,18.3636075381728
"3",4,10,5.00430492197036,5.00288680692652,0.12679502980251,0.257417153800779,1.43735509692952,3.47012173759561,6.94332139684989,14.9757862160167,18.4630962552414
"4",5,11,5.00118252369386,5.00388848038602,0.12737055972198,0.258449429516477,1.43791289562938,3.46419669054911,6.92697026796,15.001281231271,18.4650269524291
"5",6,12,5.00138861122809,4.99540569122705,0.126502534485228,0.256322217737597,1.4405951606091,3.47480151457055,6.93530578590987,14.9755644551584,18.4443777176624
"6",7,13,5.00405230926743,5.00484275529833,0.127250290907338,0.258601515818292,1.44019084319745,3.46326893887618,6.94119238775465,14.9887819860838,18.4833845404935
"7",8,14,4.99610371535128,4.99269447137289,0.125239418028807,0.25481429755998,1.43395598037147,3.46429201176425,6.93840907068115,14.9693190170897,18.4109453592243
"8",9,15,4.99573815414647,5.00589888041412,0.126010158763825,0.255868637008945,1.43625110853747,3.45772628072208,6.92232184256827,14.9716891963223,18.4231470528472
"9",10,16,5.00289910730939,4.99725200049993,0.125427785942728,0.255654441188392,1.44293170621638,3.46799535376964,6.93130599702879,14.969740052971,18.4208089968848
"10",11,17,4.99625419758224,4.99667742229097,0.12561166340027,0.256462555980406,1.43880528232101,3.46166511046024,6.92315175933752,14.9502569659085,18.4276198530414
"11",12,18,4.9929477038755,4.99587950042087,0.12609882758234,0.255855235006657,1.4333755948043,3.46337818843205,6.9147385534954,14.9889618985173,18.4486288723473
"12",13,19,5.00475628674084,4.99125387011825,0.125974831097072,0.256759610472767,1.44422866985099,3.47374348973697,6.9470957989907,14.9557926044267,18.3922963454705
"13",14,20,4.99614390604267,4.99263726893356,0.125360290750753,0.257206634834808,1.43745636392864,3.46354592899352,6.92765330307666,14.9578764025015,18.4141538013112
"14",15,21,4.99033226440204,4.98719853061797,0.126821667060983,0.255968067515463,1.43347428710923,3.4622073143301,6.93435357290643,14.9323294492048,18.4006245918119
"15",16,22,4.99345247686497,4.99754817902798,0.127138259930829,0.25645295277075,1.43970134457684,3.46210636078698,6.92056853354314,14.96544596915,18.4317967689363
"16",17,23,5.00410076198504,4.99674663226969,0.126832539985876,0.256524589097148,1.44200339828318,3.46902630892974,6.93800871341397,14.9690218260699,18.447057966594
"17",18,24,5.00427828241738,5.01567335395419,0.126045509324121,0.256903152351931,1.43719067175977,3.46511872462847,6.93461799384323,14.984038498115,18.4982054462066
"18",19,25,4.9950452132958,5.002373671504,0.126710491292247,0.256960876516357,1.43454853398075,3.45591102304196,6.92621505372241,14.9669249020951,18.4288363424248
"19",20,26,4.99979525916028,4.99405402323282,0.127148575757017,0.255933086605216,1.43652289022464,3.46363852340843,6.94361549690898,14.9669389843171,18.4299772982859
"20",21,27,5.00625457489176,4.99684986797767,0.125852816575084,0.255849043223475,1.44159257823722,3.47011054981294,6.95010099381086,14.9704692876054,18.4693817851048
"21",22,28,4.99956377642252,4.99889835439392,0.127038681862889,0.256093834333536,1.441702008759,3.46594625058074,6.92663473281278,14.9757149172433,18.4660598391905
"22",23,29,4.99000504951412,4.99386212687275,0.127472296210798,0.258715309576956,1.43923193622414,3.45635294308739,6.91623865549153,14.9242829561947,18.394981811135
"23",24,30,4.99027061207232,4.98968305033122,0.128907819323268,0.258371405538492,1.43454625345275,3.45572291208196,6.92003171141043,14.9819563462368,18.4144773640584
"24",25,31,5.0048608063998,5.00974269055153,0.127120343211729,0.257704251989055,1.44000859277749,3.4654796445044,6.92837920626284,14.9956677462709,18.4835738436987
"25",26,32,4.99611762164639,4.99937437064232,0.125667015103754,0.256042792710544,1.43789938720716,3.46336267649979,6.92340782061838,14.9677113434478,18.4208631423204
"26",27,33,5.00681014654952,4.99832603477861,0.128291543959242,0.258769256485911,1.44144141078888,3.47283603945955,6.94961713103993,14.9671802912302,18.4748793340249
"27",28,34,5.00255597008707,5.00910061581721,0.126341589828357,0.25494063505077,1.43643984724946,3.46707336116084,6.94007439683228,14.9816042652669,18.4364575791739
"28",29,35,4.99416481010779,4.99061157341715,0.126587101091901,0.256617727725179,1.43571091149026,3.46095823171258,6.92600654937396,14.9447502129741,18.4267158597678
"29",30,36,15.0026148756262,8.66431646266289,3.08115630179336,4.0767893605569,8.62895898104899,13.3829819676721,19.6109380509872,31.4900001952891,36.1538154949343
"30",31,37,12.8545202022106,8.36431705819937,1.76127716322917,2.54907020792947,6.66385762462787,11.1815986628252,17.2310127164978,28.8745690308335,33.442546260046
"31",32,38,9.9928833291609,7.50636001077942,1.12513991511845,1.58006001059174,4.37493349894468,8.16522445634696,13.6761989352283,24.6869732860177,29.0837247266109
"32",33,39,11.9147442631802,8.74575809264503,1.90759450754325,2.44603569915329,5.41671161308314,9.60285419895224,16.0501594748029,29.2594318252321,34.4065788080174
"33",34,40,7.97058270241004,6.4472792353407,1.2706500907239,1.6440426561117,3.60834350615622,6.15075048399551,10.2624781081818,20.5354432813923,25.4520785879151
"34",35,41,5.23899210866593,4.34170392952503,0.967747731574916,1.22294421057872,2.49259928575162,4.07081809148267,6.57275420456219,13.0079210379618,16.5071592410561
"35",36,42,4.25839714869021,3.12370345010369,1.04560489809112,1.27569319190899,2.32462051619297,3.52242396393401,5.30628343396517,9.40799157670372,11.4340560367406
"36",37,43,2.0360911633333,1.31897974971968,0.444428841071399,0.563774226820419,1.1200843104354,1.7306512402239,2.60720683516777,4.52682700657853,5.36838855215429
"37",38,44,1.60163054090065,0.914544857575402,0.392056937150309,0.494115293371134,0.945259078403731,1.41417036234625,2.05024320996211,3.35370213093869,3.88678625511954
"38",39,45,1.70991207552742,0.82099683716881,0.529087947964995,0.643407695172185,1.11506901037317,1.57118372387472,2.151310854804,3.24999872654361,3.68662855570277
"39",40,46,0.920955608554912,0.543956600111176,0.185742073299702,0.245668163357859,0.523506237841933,0.814639729507864,1.20301825060776,1.95900171732558,2.25923210095044
"40",41,47,0.877925595613249,0.513362266890891,0.178622846115918,0.236651458009255,0.502324051633463,0.779340970493887,1.14576898592456,1.85662122696393,2.13781442118382
"41",42,48,0.874799730496344,0.513800994246569,0.178387652588359,0.235437044177098,0.499414110139884,0.775535232247525,1.14197973345833,1.85228703180337,2.13595954465854
"42",43,49,3.58869522970585,1.11652901107126,1.79389253447756,2.00867134964309,2.79389966998612,3.45790246332971,4.23838539565592,5.61149688160682,6.13991358157188
"43",44,50,4.27549194065197,1.22352526907776,2.07162743396881,2.41248286249711,3.43146457850129,4.19193615258419,5.03781210479854,6.41438952891856,6.90719531631489
"44",45,51,4.15555696450941,1.35795196068555,1.58474081499611,1.94524883599315,3.23333021579291,4.11477123862078,5.02564251579147,6.46388435388353,6.97325368979775
"45",46,52,5.16534349209208,1.86186888318358,1.88216161724372,2.21053210824139,3.7876413069238,5.13971330794825,6.42513794559745,8.28999482563481,8.93956237667557
"46",47,53,4.73557986587744,1.98512797177416,1.59865037849695,1.88936419819989,3.21994510973557,4.53966439506016,6.0036671172451,8.30066151927203,9.10028340026109
"47",48,54,6.74758330005422,3.02925658588751,2.46617258408546,2.83539633374348,4.52797173813885,6.28800715563176,8.35544207013369,12.3335953504815,14.2160794451352
"48",49,55,13.6552858456878,6.29689041802775,4.49416573428303,5.51291700115735,9.39660137244154,12.9080082637832,16.8122143938769,23.9047072373695,27.5309924064836
"49",50,56,16.0391691870555,7.59200217496686,3.30162562697342,4.54101362324942,10.5388112342793,15.7796143779477,20.8257504976582,28.2874322621077,31.0291667936982
"50",51,57,13.3313521777903,7.09881812848803,2.25729150825843,3.00741063480112,7.39153702688641,12.9633463293753,18.4455574822167,25.6570496405809,27.6461916927973
"51",52,58,12.8774834342935,7.75678234928385,2.40850999802166,3.01325507849501,6.45548774609683,11.553985857824,17.7939749124096,27.9161539278408,30.6436102237228
"52",53,59,8.55946409509435,5.54952370541142,1.7455837198097,2.18067262532266,4.35533090376461,7.29899464349154,11.2773295952006,19.9223607384679,23.3797362085024
"53",54,60,7.78401555531956,4.98989723826096,2.03844880133635,2.41695958790428,4.24869807919506,6.62390985042441,9.89929022740072,17.1811034659144,21.2277206015104
"54",55,61,5.14381063036665,2.96380328820763,1.54428919183471,1.85423075792393,3.12175127974693,4.54705531278741,6.47658164320389,10.2407119749778,12.3836149925339
"55",56,62,3.54322442051076,1.64326264315251,1.325297209371,1.52038214759499,2.35051203455069,3.26617709853052,4.43467165437095,6.43099775767026,7.26912876830875
"56",57,63,2.54787147398085,0.926782724866332,1.1969120214774,1.32114127092523,1.83145945623512,2.41457011995692,3.13124366161283,4.22472148907782,4.58067131740868
"57",58,64,2.04459940444585,0.581888078103233,1.17405884101377,1.25537507339949,1.57827045732643,1.96968582316262,2.43793348036373,3.09824130114344,3.28051406562961
"58",59,65,1.63814324066495,0.35696683462443,1.08744043552364,1.14169073986533,1.34866878197441,1.59661487368973,1.89261458718035,2.2722804631483,2.37056337452784
"59",60,66,1.64677431556383,0.265514966254551,1.23078239536063,1.26795692100279,1.42972472228139,1.61681983784359,1.84437430448996,2.11305666335888,2.17636748619065
"60",61,67,1.28902598230022,0.162893741067938,1.00260700975708,1.04159550600888,1.16410075477959,1.2780931721795,1.41089110972177,1.56602867344477,1.60222969226938
"61",62,68,1.27317653693433,0.122581546807572,1.0680763486119,1.08965838584111,1.17671452264797,1.26373468866029,1.36408428211936,1.48441491879776,1.51528751133205
"62",63,69,1.22789518547321,0.0940102781981596,1.0645352903996,1.08499604591996,1.15714185456011,1.22088648254955,1.29480273648547,1.3908483267935,1.41746985072757
"63",64,70,1.34362208260076,0.0845290530472561,1.19075404059745,1.21188969306595,1.2822865719924,1.33910925553212,1.40238678943879,1.48860868292986,1.51332158077431
"64",65,71,1.40622942986382,0.0851194226207818,1.22615238789336,1.2647331299169,1.35225605792113,1.40822447541979,1.46430546824052,1.54107884713684,1.56412097574807
"65",66,72,1.55841186888792,0.10111273392568,1.31325916948987,1.37143029785837,1.50339412000163,1.56925221350551,1.62753357126405,1.70280211289722,1.72543208038222
"66",67,73,1.59712682873679,0.12584823294226,1.27262022374823,1.35034705305169,1.53528100710177,1.62172529055148,1.68449012331544,1.75749557507806,1.77902113151401
"67",68,74,1.51998789700956,0.141935280394661,1.16942303475711,1.2410122571843,1.44007383792468,1.55111043858145,1.62523917348275,1.69861039723635,1.71915918684558
"68",69,75,1.68247531856659,0.169178878479376,1.30524943692672,1.36783886264152,1.57019367226886,1.70959244229708,1.81473347587226,1.91359233044042,1.93920590413686
"69",70,76,2.05526884211422,0.225377468371484,1.5530449904533,1.6510631933945,1.90759449829378,2.08256343767211,2.22727705129215,2.3742950749459,2.41476987896905
"70",71,77,1.92736772596615,0.25010126712052,1.32354293153559,1.45757168642214,1.78132148719124,1.96543738424243,2.1124931528061,2.26448742215998,2.30713329549009
"71",72,78,1.79003347945198,0.253416992909471,1.21377919778265,1.31566962107237,1.62939721230752,1.82981917159892,1.9851372407947,2.136064939186,2.17501817094092
"72",73,79,1.56150201979247,0.223590895962594,1.09454815907964,1.16633015209942,1.40272344815527,1.58671863473515,1.73897321020005,1.88426460960425,1.91940000386228
"73",74,80,1.37662923892824,0.182581942051287,1.03768442910404,1.07755463809792,1.23420503255182,1.38386089312646,1.52213294171876,1.6611061495394,1.69323551878845
"74",75,81,1.37769816930694,0.154574723650473,1.12230758166111,1.14543916565315,1.2501220404239,1.37233796695598,1.49756110406383,1.63434014106367,1.66759097441879
"75",76,82,1.20763676676274,0.111414082822622,1.01404750735719,1.03772292890904,1.12037349692411,1.20148401587908,1.29200352455196,1.39127423345875,1.41687198778148
"76",77,83,0.94963534683152,0.0671033150376819,0.834988867976459,0.847484147756959,0.896908290460886,0.945401628346142,1.00041838808285,1.06274479868174,1.07858065553174
"77",78,84,0.953456607142269,0.0471354080967438,0.867733462124783,0.879769986849111,0.919481963662135,0.950293871027705,0.986511683990637,1.03467524380504,1.04776134395953
"78",79,85,1.09976653578243,0.0425702055275653,1.0143366921296,1.02697913300572,1.07124096394151,1.10084874665857,1.12911908407531,1.16844198172875,1.18079375947671
"79",80,86,1.24380819554037,0.040775606305443,1.15754603220469,1.17096616683106,1.21764983149269,1.24674999971952,1.27235123585002,1.30634104419604,1.31708176559318
