"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,9.29326386775549,9.87183360332443,1.53209833671692,1.88254322469125,3.84763888800017,6.52606452957179,10.9910257237044,25.5297224773359,35.8733760290282
"2",3,9,6.89822415002019,6.64033193666157,1.51588393341115,1.78521417911462,3.25308267648488,5.21647142288849,8.35427430853847,16.5182521625825,22.183417142524
"3",4,10,4.0537895983857,2.62942935493557,1.23559150598131,1.42809129995247,2.35552619404229,3.45907971271656,5.05465621796108,8.39550211238912,10.0947957231216
"4",5,11,2.33816166561841,1.10083604535808,0.884659479610179,1.00639882578495,1.53808282295709,2.11881762917778,2.90237749157769,4.38704889975287,4.99759391332557
"5",6,12,2.19099846847752,0.787529319371005,1.05169615037848,1.16131127476671,1.60579478044718,2.05588597023814,2.6415789153075,3.67125427755487,4.05182077119878
"6",7,13,2.0451560474716,0.595700934706424,1.11081437544723,1.21527288959601,1.60897870459433,1.96571596109517,2.40069023788562,3.14193022489494,3.40627277400931
"7",8,14,1.53536548765995,0.416948213342152,0.849704925568803,0.932729584595125,1.23451522585509,1.49075865899885,1.78953153763714,2.28963948240466,2.46756621859097
"8",9,15,1.76317150283347,0.403786813859963,1.08059772374882,1.16689966319727,1.47362406237706,1.7262401041812,2.01407293978728,2.4848068609513,2.65051276392925
"9",10,16,1.66754460879911,0.362647282826537,1.03791910795563,1.12167987138037,1.4098194295771,1.64003964043956,1.89556695533514,2.30718439737479,2.45222463528823
"10",11,17,1.70258152627459,0.350757106356113,1.08366023042163,1.16763707075263,1.45464173540655,1.6792739065125,1.92577651949235,2.31469619659856,2.45368313002804
"11",12,18,1.52597840654112,0.318931549999788,0.961035955710093,1.03789439195762,1.30063992105455,1.50590769619357,1.72883000923046,2.08412173445679,2.2069994220673
"12",13,19,1.32251278768734,0.281542122034967,0.831266422594001,0.896283496909195,1.1226191396076,1.30221546730756,1.50077915235937,1.81739406815209,1.92832549574198
"13",14,20,1.10518470934484,0.240748859623309,0.690062146976433,0.744156232420401,0.93400618190769,1.08590713875475,1.25553946199824,1.53217446661385,1.62811830886456
"14",15,21,1.00572891353547,0.215615751087166,0.632167378037242,0.681647313326541,0.852743882828637,0.989077333856937,1.14084714020187,1.3863309047507,1.47332541419829
"15",16,22,0.766801928263903,0.17960582324987,0.457459781157934,0.497853037955755,0.639045326906614,0.752363232952828,0.878935113638244,1.08458959422785,1.15756663119615
"16",17,23,0.638085537292851,0.163427453050651,0.361184522474147,0.396907234717336,0.521798367841284,0.623393600442468,0.738203702094947,0.929496168317303,0.998020508902985
"17",18,24,0.647845925412239,0.172431504273653,0.362927862903928,0.398870624945272,0.526098316320879,0.630289272139173,0.749843006881153,0.955501686992819,1.03478320153586
"18",19,25,0.713752477526718,0.190470721933399,0.402301480524103,0.441083680613036,0.579126280731735,0.693137767166613,0.825036127254576,1.0556322065443,1.14494184045552
"19",20,26,0.750662335892463,0.20147747146635,0.42002275698287,0.461198511909187,0.607196968551139,0.728951414557256,0.869785877319947,1.11426472728349,1.20616567332362
"20",21,27,0.702049184263081,0.197263766816972,0.377879779697528,0.417939339493433,0.561139781830523,0.68076573046086,0.82001793902056,1.05861186721041,1.14633655276186
"21",22,28,0.799754829989512,0.21721822128275,0.441154340267922,0.485637035616921,0.644710057334686,0.777163015566117,0.929986311063894,1.18995790667632,1.28698235161256
"22",23,29,0.850496388404245,0.226231829157479,0.472912273552459,0.520692036315418,0.688781337736868,0.828233554576993,0.98788548729274,1.25637527659349,1.35353853224805
"23",24,30,0.840688915911055,0.225759787039144,0.462090062226615,0.509804630552853,0.679233991560586,0.819210704055963,0.978804350773928,1.24479399835762,1.34118842929012
