"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00733513374307,5.00482064702395,0.125420335827418,0.257961880641754,1.43858097751952,3.46748634246093,6.94600597460275,15.0074508609058,18.466423635337
"2",3,9,4.99514703493179,4.99940503438483,0.127066310674424,0.257886781882848,1.43435080314926,3.46188690353858,6.9225658816117,14.9827381353617,18.4551657788867
"3",4,10,4.99658702105374,4.98917422565166,0.128051759188009,0.257809681867973,1.44059405290379,3.4650879754245,6.92942583759281,14.9402131175268,18.397474537443
"4",5,11,5.00575304627569,5.00020869104278,0.126455158453788,0.256637908676678,1.44245730302237,3.47279598302617,6.94130522385858,14.9773342038826,18.460282404946
"5",6,12,5.00567605311501,5.0164997491589,0.124813182575875,0.2547028847881,1.43492703885631,3.46417459436518,6.94171143208194,15.0008302089955,18.4613367506107
"6",7,13,5.00374153464312,5.00155012200247,0.126106274658457,0.256099197514667,1.43860470834515,3.46381228807997,6.94418147778589,14.9774523689596,18.4348650251127
"7",8,14,4.99715206524345,5.00250965581935,0.126085867263482,0.254965065456713,1.44084366296214,3.46166882323537,6.92038941064566,14.9768269006816,18.4742621469112
"8",9,15,5.00325252669046,5.00192742436985,0.127193097120281,0.257431726171985,1.43728225465548,3.4637631235446,6.93898616353749,14.9939023664975,18.4397202669963
"9",10,16,5.00500963411244,5.00615663080181,0.126640909277508,0.256254028139038,1.44227144952988,3.47068691823598,6.92728764754883,15.0015810426166,18.4396653841081
"10",11,17,5.00265042915684,4.9999967952982,0.127457628398692,0.258280397505172,1.44255825294164,3.47110925098465,6.9313109460482,14.9702623210942,18.4443284962491
"11",12,18,4.99906438865955,5.00183731983756,0.12614565219904,0.256151514724933,1.43766262117431,3.46010444650373,6.93286517457655,14.9773578134317,18.4758493093518
"12",13,19,5.00048784674274,5.00550867041586,0.12622281227722,0.254973814327204,1.43470823967597,3.46461551899277,6.9358664952432,14.9660186060902,18.4341695867606
"13",14,20,5.00070336017466,4.99928863976296,0.126949823289206,0.257216745129794,1.43782235878232,3.46645953274141,6.93429967335137,14.9923428225374,18.4723094332773
"14",15,21,4.99347786402837,4.99342431941025,0.125807354701548,0.256499373042629,1.43637638154328,3.45804024131181,6.92406740079141,14.9604367557486,18.4576119175594
"15",16,22,4.99860441632093,4.99938898041265,0.125468628429662,0.255983967527109,1.43574685165977,3.46345126565477,6.92799950480911,14.9910576647565,18.4279820879751
"16",17,23,4.99684055565316,4.98622637564205,0.127015991822835,0.257361196609162,1.43857697492626,3.471385008403,6.93677258029589,14.9439183522076,18.3801758477732
"17",18,24,4.99842887798357,5.00690681635553,0.127012189076585,0.256259488146858,1.43489918388922,3.45849115759696,6.92902740291826,14.9795909424018,18.4794132083117
"18",19,25,5.00630163484971,5.00980632225073,0.126188059019306,0.256375042241362,1.43979241144297,3.46676911247814,6.92862110586887,15.018412865157,18.4839927803682
"19",20,26,5.00645614448057,5.00466506513855,0.125463339756852,0.25414931459642,1.43792324285631,3.46892598551795,6.93962150775194,15.0207835985733,18.4960987845757
"20",21,27,4.99797371161261,5.00194504179281,0.12652384056249,0.256227180685937,1.43435618285457,3.46433566452198,6.92852723098149,14.9562021834129,18.429169937397
"21",22,28,5.0068294246076,5.01052333822671,0.125914978938487,0.255828624178476,1.44434198225312,3.47112757755796,6.92528669696075,15.0110663353148,18.4969515967182
"22",23,29,4.99871055598034,4.9939603839818,0.125978713844288,0.256805258821659,1.43761595887071,3.46136836584969,6.93656523859806,14.9532949952656,18.407413006589
"23",24,30,5.00608589295503,5.0062301813974,0.126788412796789,0.255819692190808,1.4413444877272,3.47223263678699,6.92960448568923,14.9899578468893,18.4635284548478
"24",25,31,4.99926512228245,5.00317498004625,0.125654929186365,0.252635808682974,1.43607692427402,3.4678491976316,6.92848991810328,14.9773160949844,18.4337866128468
"25",26,32,5.00263859391396,5.01008223981076,0.126531841802771,0.256735747233373,1.44186692156549,3.4653051849906,6.92382970750483,14.9859126095429,18.4989221541062
"26",27,33,5.01341859528745,5.00971072755671,0.127500625215,0.257815616981147,1.44107986836978,3.47553331801413,6.9564034310386,14.9955353055469,18.4933998683802
"27",28,34,5.00028594146286,4.99452443472101,0.127701282796387,0.257717424300372,1.44306092712781,3.46822401158953,6.93680128225687,14.953281470529,18.4407294626612
"28",29,35,4.99834268093176,4.99075265144096,0.127441581375513,0.257158267105797,1.44238099780559,3.46546285099532,6.92919860308411,14.9459761951723,18.3608756188261
"29",30,36,4.99932230152778,5.00324614150415,0.126606151354169,0.255870288582893,1.44029375648296,3.46501152259346,6.92274036867618,14.981685719904,18.4442926284177
"30",31,37,5.00208628161392,5.00469186082097,0.12546649245253,0.256569338404624,1.4368605825456,3.46119106022946,6.9415734128913,14.9893791258378,18.4414345574044
"31",32,38,5.00119335063457,4.99115387498608,0.127690249619463,0.258650499816384,1.44180401980068,3.46819990979185,6.93730090763108,14.9767593625138,18.4184461895195
"32",33,39,4.99570563448433,5.00113887824818,0.125809584773564,0.256361282735524,1.43397000854568,3.45391312528402,6.93228790573912,14.9872960051612,18.4763734680749
"33",34,40,5.00116270272214,4.99883965965488,0.125019804708227,0.25367012385741,1.43594385095293,3.46911195933264,6.93501190246973,14.9679440640601,18.4354184768658
"34",35,41,4.99682182754084,4.9982366370026,0.126677375818663,0.25726339716893,1.43824035506899,3.46372068180133,6.92958121847995,14.9584072979765,18.4376975999552
"35",36,42,4.99865808264961,4.99352936147671,0.126531761373253,0.254831329514971,1.43740694842447,3.46851834855126,6.93435466660516,14.977425354329,18.4467476848806
"36",37,43,4.9979504530989,5.00314534714158,0.12768179745483,0.258702612561258,1.43653147007126,3.46132193655326,6.93001165065731,14.9963137171114,18.4473432932651
"37",38,44,4.99289739795674,4.99525818236026,0.125884924432045,0.256353996662358,1.43559119010958,3.46075918866997,6.92173947205845,14.9316066253707,18.4256080532891
"38",39,45,4.99486167533009,4.99159132564567,0.126839791978911,0.255461287656725,1.43906076449219,3.46795466815721,6.91709790101502,14.9620265366762,18.4695987869473
"39",40,46,4.99814803389827,4.99392859358099,0.127423607372299,0.257536252704554,1.43775971286977,3.46683648468992,6.92862456061059,14.9974316798559,18.4488824485114
"40",41,47,4.99156977709327,4.98742363028198,0.126707495168685,0.25630630200121,1.43776111396913,3.46541554523154,6.92110045495887,14.9440771334479,18.3943590816564
"41",42,48,5.00399529614672,5.00468564940858,0.125428032515747,0.255222817279791,1.44123093337237,3.46640168069236,6.9357173260553,15.0103690092268,18.4897557343066
"42",43,49,5.00128755150721,5.00302269300845,0.126555251636786,0.25584943348097,1.44187415568986,3.46359923419179,6.92785058949101,14.9770379297891,18.4249544097114
"43",44,50,4.99804000723099,4.99685575867797,0.126829364962095,0.25634006400037,1.43621583802072,3.46676128591424,6.93422490665423,14.9550327864127,18.4089517656996
"44",45,51,4.9969073035343,4.98770734760646,0.127535053520205,0.25726284374135,1.43731935096157,3.46458514547175,6.93558635605509,14.9646436158316,18.415507015755
"45",46,52,4.99867346383132,5.0031446848437,0.127008628534967,0.25521228357833,1.43304672908661,3.4624984893651,6.92749163893734,14.9893643338396,18.4690156374593
"46",47,53,4.99879662995549,5.00055310677111,0.126429035544919,0.256058651369166,1.44476464532962,3.4618671844961,6.92684550689165,14.9712097343024,18.4514382588596
"47",48,54,4.99392202367165,4.98977155719483,0.12595041537869,0.256056536561144,1.43410268953479,3.46048059452991,6.92819695957148,14.9748154087419,18.4378340434717
"48",49,55,4.99579449620203,4.9979329878681,0.127349724507809,0.257005407368915,1.4328917491099,3.46049706613181,6.92238208698651,14.9750989110138,18.4461909700652
"49",50,56,4.98985837983081,4.99916038235281,0.126942248458606,0.25570258599817,1.43798571067244,3.4549785624585,6.91232593022519,14.9481177932648,18.4296564970732
"50",51,57,4.9945803636569,4.99668835021067,0.126065959747379,0.255856783114223,1.43619144211332,3.46039400891447,6.92103327001827,14.9684326748328,18.4197007962058
"51",52,58,5.00981640555766,5.01321693175704,0.127092725168452,0.257499009149388,1.43884482846865,3.47060409769183,6.94275651873485,15.0152971870679,18.4977506936755
"52",53,59,5.00461805735719,5.00113673257679,0.127484032184007,0.258926718361947,1.44034506198775,3.46883981866554,6.94083715477801,14.9669939626939,18.4559180308162
"53",54,60,4.99906958289975,5.00121908949806,0.126725307698721,0.256743814490327,1.43585921783319,3.46378967931276,6.92681561662388,14.9953619429926,18.4225821212587
"54",55,61,5.00537554589176,5.01324791510687,0.126888085532152,0.256640269685013,1.43622654081712,3.46162728223731,6.94054707278571,15.0012195726849,18.4972344792871
"55",56,62,5.00630562962032,5.01039254094128,0.125804183491002,0.255757859894691,1.44002539059137,3.47112815586035,6.94155112303755,15.0031129073231,18.4886774930418
"56",57,63,4.9904371511639,4.99691072445021,0.125918768127772,0.255924923194819,1.43589244332372,3.46037983219732,6.9184820501357,14.9372649487294,18.4237633926526
"57",58,64,5.00358799381935,5.00570885829038,0.125167260927132,0.2543981252548,1.44192527745507,3.47051926939165,6.93239067734315,14.9787474387643,18.4512995498901
"58",59,65,5.00416148200505,4.99755597817502,0.12588515898256,0.256830376517207,1.44394777401129,3.46853627029868,6.93877079354871,14.9756806136602,18.393611139125
"59",60,66,5.00724025538239,5.00047037961342,0.126754324805932,0.257035065768749,1.44503696370913,3.48012165678365,6.93969512641453,14.9658518934053,18.4428714369921
"60",61,67,5.00560384854244,5.00215683480798,0.127614132046054,0.258706445082181,1.43870800896965,3.46964308594054,6.94283690787673,15.0002681187886,18.4749756407457
"61",62,68,4.99583945228528,4.98925897709847,0.127619054655444,0.255880529985018,1.43686310351826,3.46758479968896,6.9317938727024,14.9613287498457,18.4189382139729
"62",63,69,5.00033013769396,5.00403671182367,0.126148399651783,0.255454176138889,1.43742286763547,3.46636454656055,6.9352893046602,14.9653203276847,18.4284908850584
"63",64,70,4.99942731505193,5.00236127237376,0.127767937459547,0.256937065234436,1.43738105589757,3.46132936238091,6.9308840486704,14.9704693796937,18.4340404785315
"64",65,71,4.99975544979233,4.99793685571203,0.126771275937828,0.257847814687154,1.4355546199778,3.46121936570085,6.93095504100024,14.9865913637322,18.4371715020408
"65",66,72,4.99828490449199,4.9990058922616,0.126809969255677,0.256760344600624,1.43781158868669,3.46258990134174,6.93169182813545,14.9596164506437,18.4081459815322
"66",67,73,5.0042722205899,5.00424778320943,0.12598536534665,0.256284540503416,1.43871595883933,3.46910405445818,6.94550280980223,14.9644554798432,18.4179857033718
"67",68,74,5.00101028314082,5.0037922869388,0.127981915450068,0.256326888245399,1.43653951561163,3.4665114241193,6.92580475586062,14.9964165111226,18.4669209594567
"68",69,75,4.99988966528358,4.99807305843972,0.12673092133148,0.25734742983587,1.44050090393332,3.46502809556341,6.9335680438206,14.9838798523078,18.4415315556536
"69",70,76,4.99980935424984,4.99626278028482,0.126535057746158,0.256131862449631,1.43547453894541,3.46838905342717,6.93377026631824,14.9767745750803,18.438414843015
"70",71,77,5.00098877933814,4.99962671800907,0.127580071269685,0.259211119990498,1.44050443533954,3.46879862394912,6.93462878419682,14.9628773162564,18.4314410773906
"71",72,78,5.00770487326711,5.00558800059944,0.126986448535675,0.258989804487441,1.44416950487522,3.47607039973016,6.94132496498157,14.9721044080938,18.4549730887644
"72",73,79,4.99618583665418,5.00585642918297,0.125267641998423,0.253929235776019,1.42991436324623,3.45458750851591,6.92792772179295,14.9767442008321,18.454948539236
"73",74,80,5.00258146294963,5.00371986868524,0.126309587623408,0.254732637590408,1.43948926066465,3.46573524002171,6.93519324202727,14.9920538473247,18.4607286928613
"74",75,81,4.99895840780259,4.99836196131594,0.12640358224119,0.255504098254595,1.44207269753624,3.46726935886997,6.92516778583656,14.9401039387833,18.4515097370981
"75",76,82,5.00123212187757,5.00488032070775,0.127945454757504,0.257270739450928,1.43982578418028,3.46501095136421,6.92908531059404,14.9810508535495,18.4642869379821
"76",77,83,4.99473186860085,4.98692601992092,0.127309489819115,0.257692462125386,1.43714133348371,3.46559906513355,6.93259225717504,14.9624863427319,18.3784387599484
"77",78,84,40.0069865167474,14.1461748031794,17.2540203810519,19.8953935552313,29.7990025235069,38.3598810346132,48.4269502822311,65.7451577556511,72.1690831419124
"78",79,85,30.9228813116723,16.5037347773404,2.84390622699845,4.78144115228541,19.0459962364627,30.2681218720352,41.4944989222399,59.5125695580068,65.9781293005778
"79",80,86,24.9439338031815,18.5096924397409,2.07831882232526,2.79967105634463,9.18201984750264,21.3462365277109,36.8638091594346,59.7921599337907,67.5002081234879
"80",81,87,14.194732849905,14.1182247606322,1.44536772943558,1.83653360816991,4.46921108251192,9.17806076790329,18.5326193589642,45.05034461572,54.3077039077321
"81",82,88,9.157655159694,10.663002430714,1.43414178001765,1.71932776105437,3.31985727690752,5.73919979914712,10.2304306460633,30.0415509739466,42.3861649908879
"82",83,89,4.99831268039611,5.78305427736234,1.15676917573833,1.36250669495228,2.34858480368382,3.58962206955412,5.61622993803889,12.1592175372174,17.5551405303525
"83",84,90,3.2597125687279,2.38995638421823,1.09140339582008,1.25572777845019,1.97032270465848,2.76124058296518,3.89697737468686,6.55340007305212,8.12726813163377
"84",85,91,1.06678842198565,0.567566036040453,0.322356148464647,0.388158062857633,0.667137423432361,0.951299056461987,1.33821863925164,2.12788866172898,2.46288007062326
"85",86,92,0.871454277868896,0.397526855283116,0.295885008215257,0.35299294581068,0.584766866438658,0.804286527919193,1.08532236348579,1.61683591380943,1.82805763788693
"86",87,93,0.521271469783602,0.269108760346713,0.138405417416287,0.173753905595343,0.325026329231014,0.474473801558506,0.666897615691332,1.02753081273921,1.16896162776463
"87",88,94,0.635015906116774,0.303033240705013,0.199379435009471,0.242260832172039,0.418425528766634,0.585305811651434,0.795201072225041,1.19429173617038,1.35672041520703
"88",89,95,0.38959068156968,0.237315781502802,0.0773481517177862,0.102373835435164,0.218214177898833,0.34152692617127,0.507545859370269,0.839585448386036,0.978458388730832
"89",90,96,0.423072646711369,0.272949319471106,0.081647264858992,0.108132343578544,0.231778777802486,0.364005153003729,0.54745541996262,0.933862190740877,1.10331717783222
"90",91,97,0.316381264798958,0.248489951345622,0.0355447605940174,0.0522069693798059,0.14322383896365,0.254373090493755,0.419598227828152,0.786909457692986,0.953715003954272
