"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98971024838625,4.98794795360864,0.127199676359974,0.25762878200619,1.44008018023868,3.46013586208477,6.91697651697828,14.9540326813379,18.3821773907221
"2",3,9,4.99234357756554,5.00341763406781,0.12679476350484,0.254068730976636,1.43374671594327,3.45676133140274,6.91565354118601,14.976483220735,18.455345803922
"3",4,10,4.99846743084519,4.99217161273085,0.127070289320924,0.257905988537033,1.44151348352379,3.46348136709645,6.9302423747531,14.9719531176888,18.4046008629352
"4",5,11,4.9980276349245,4.99525735948147,0.125897677792944,0.255206084299736,1.43446167558744,3.46303344460881,6.93480980433579,14.9988435207273,18.4591252089146
"5",6,12,4.99686623842473,4.99542868355889,0.124729295136,0.255624923927105,1.43757971582386,3.46367212561622,6.9280476391699,14.9621248072029,18.4183079196856
"6",7,13,4.99879019611124,5.0005099152542,0.126301307086661,0.255951557569913,1.43756316719137,3.46247218758649,6.92943480428731,14.9944282243053,18.4249343725369
"7",8,14,5.00517936661924,5.00454211830804,0.126638160622537,0.255947144876206,1.43990202698913,3.46500200085657,6.94281668948222,15.0013123930156,18.4538935572431
"8",9,15,4.99722522948995,4.9999254860838,0.12572080118938,0.256212210298967,1.43758198981306,3.45962704470851,6.92889518734161,14.9696849672028,18.4663840662312
"9",10,16,4.99932402346837,5.01058450639142,0.12678203329462,0.256440476433114,1.43423280352224,3.45371587167896,6.93349439439818,14.9836947687885,18.4621411578615
"10",11,17,5.00537332338388,5.00699499502129,0.125457757510524,0.254671719444485,1.44054410996359,3.46839198047196,6.94293442126866,14.9975994435786,18.4531633912912
"11",12,18,4.99182964117826,4.99507008880534,0.126234602305382,0.254871729093206,1.43146870569215,3.45405099645211,6.92939267466819,14.9581252074539,18.4305828913379
"12",13,19,4.99692414065299,4.99223203656203,0.127346669826785,0.258315820050254,1.43884129747929,3.46740256159258,6.92967445438779,14.9593746907171,18.4570233785048
"13",14,20,5.00138526447934,5.00323570022074,0.126775113822199,0.258179035554537,1.44019523804064,3.46422929679395,6.9323117126491,14.995235958039,18.4769278103917
"14",15,21,4.99814746409361,5.00215021518631,0.126504804821825,0.255705447085264,1.43569724156448,3.46274198367744,6.93677644346185,14.989161299194,18.4348319860171
"15",16,22,5.00505773332272,5.00494193174603,0.125053252446621,0.255143510495729,1.43827274069776,3.4726926260785,6.9438036690602,14.9823094348839,18.4514470486388
