,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1140,2020-03-26,0,0.0,Blekinge
1160,2020-03-27,2,0.0,Blekinge
1175,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1268,2020-04-01,5,1.0,Blekinge
1294,2020-04-02,3,0.0,Blekinge
1307,2020-04-03,1,0.0,Blekinge
1332,2020-04-04,4,0.0,Blekinge
1353,2020-04-05,1,0.0,Blekinge
1380,2020-04-06,0,0.0,Blekinge
1398,2020-04-07,1,0.0,Blekinge
1420,2020-04-08,2,0.0,Blekinge
1431,2020-04-09,1,0.0,Blekinge
1454,2020-04-10,1,0.0,Blekinge
1492,2020-04-11,0,0.0,Blekinge
1509,2020-04-12,1,0.0,Blekinge
1533,2020-04-13,0,0.0,Blekinge
1559,2020-04-14,1,1.0,Blekinge
1575,2020-04-15,0,0.0,Blekinge
1603,2020-04-16,0,0.0,Blekinge
1626,2020-04-17,0,0.0,Blekinge
1644,2020-04-18,0,0.0,Blekinge
1663,2020-04-19,0,0.0,Blekinge
1690,2020-04-20,1,0.0,Blekinge
1715,2020-04-21,4,0.0,Blekinge
1724,2020-04-22,6,0.0,Blekinge
1757,2020-04-23,2,0.0,Blekinge
1771,2020-04-24,7,0.0,Blekinge
1797,2020-04-25,0,0.0,Blekinge
1814,2020-04-26,1,0.0,Blekinge
1842,2020-04-27,0,0.0,Blekinge
1866,2020-04-28,3,0.0,Blekinge
1885,2020-04-29,6,0.0,Blekinge
1910,2020-04-30,0,0.0,Blekinge
1919,2020-05-01,0,0.0,Blekinge
1941,2020-05-02,1,0.0,Blekinge
1971,2020-05-03,0,0.0,Blekinge
1995,2020-05-04,0,0.0,Blekinge
2022,2020-05-05,3,0.0,Blekinge
2034,2020-05-06,1,0.0,Blekinge
2050,2020-05-07,2,0.0,Blekinge
2084,2020-05-08,4,0.0,Blekinge
2100,2020-05-09,1,0.0,Blekinge
2131,2020-05-10,0,0.0,Blekinge
2136,2020-05-11,0,0.0,Blekinge
2166,2020-05-12,4,0.0,Blekinge
2178,2020-05-13,3,0.0,Blekinge
2219,2020-05-14,2,1.0,Blekinge
2239,2020-05-15,6,0.0,Blekinge
2264,2020-05-16,2,0.0,Blekinge
2285,2020-05-17,1,0.0,Blekinge
2305,2020-05-18,0,0.0,Blekinge
2315,2020-05-19,6,1.0,Blekinge
2344,2020-05-20,23,0.0,Blekinge
2373,2020-05-21,0,0.0,Blekinge
2396,2020-05-22,10,0.0,Blekinge
2410,2020-05-23,2,0.0,Blekinge
2437,2020-05-24,3,0.0,Blekinge
2462,2020-05-25,3,0.0,Blekinge
2481,2020-05-26,12,0.0,Blekinge
2500,2020-05-27,19,0.0,Blekinge
2525,2020-05-28,11,0.0,Blekinge
2546,2020-05-29,10,0.0,Blekinge
2570,2020-05-30,6,0.0,Blekinge
2587,2020-05-31,7,0.0,Blekinge
2615,2020-06-01,3,0.0,Blekinge
2637,2020-06-02,18,1.0,Blekinge
2661,2020-06-03,18,0.0,Blekinge
2674,2020-06-04,10,0.0,Blekinge
2691,2020-06-05,10,0.0,Blekinge
2716,2020-06-06,5,0.0,Blekinge
2738,2020-06-07,18,0.0,Blekinge
2761,2020-06-08,10,0.0,Blekinge
2782,2020-06-09,9,2.0,Blekinge
2814,2020-06-10,1,0.0,Blekinge
2835,2020-06-11,26,0.0,Blekinge
2844,2020-06-12,14,0.0,Blekinge
2873,2020-06-13,12,0.0,Blekinge
2902,2020-06-14,10,0.0,Blekinge
2904,2020-06-15,3,1.0,Blekinge
2945,2020-06-16,7,1.0,Blekinge
2964,2020-06-17,13,-1.0,Blekinge
2986,2020-06-18,6,1.0,Blekinge
3011,2020-06-19,5,-9.0,Blekinge
3033,2020-06-20,4,0.0,Blekinge
3055,2020-06-21,0,0.0,Blekinge
3078,2020-06-22,0,10.0,Blekinge
3094,2020-06-23,8,1.0,Blekinge
3115,2020-06-24,5,1.0,Blekinge
3141,2020-06-25,6,0.0,Blekinge
3160,2020-06-26,3,0.0,Blekinge
3180,2020-06-27,3,-12.0,Blekinge
3206,2020-06-28,2,0.0,Blekinge
3229,2020-06-29,0,12.0,Blekinge
3253,2020-06-30,3,0.0,Blekinge
3275,2020-07-01,2,1.0,Blekinge
3283,2020-07-02,3,1.0,Blekinge
3321,2020-07-03,8,0.0,Blekinge
3343,2020-07-04,0,-14.0,Blekinge
3365,2020-07-05,0,0.0,Blekinge
3382,2020-07-06,2,14.0,Blekinge
3405,2020-07-07,3,0.0,Blekinge
3427,2020-07-08,2,0.0,Blekinge
3451,2020-07-09,3,0.0,Blekinge
3466,2020-07-10,0,0.0,Blekinge
3495,2020-07-11,1,-14.0,Blekinge
3502,2020-07-12,0,0.0,Blekinge
3539,2020-07-13,2,14.0,Blekinge
3558,2020-07-14,2,0.0,Blekinge
3582,2020-07-15,1,0.0,Blekinge
3598,2020-07-16,2,0.0,Blekinge
3617,2020-07-17,0,0.0,Blekinge
3642,2020-07-18,1,-14.0,Blekinge
3661,2020-07-19,0,0.0,Blekinge
3685,2020-07-20,0,14.0,Blekinge
3715,2020-07-21,0,0.0,Blekinge
3736,2020-07-22,1,0.0,Blekinge
3740,2020-07-23,0,0.0,Blekinge
3776,2020-07-24,1,0.0,Blekinge
3794,2020-07-25,1,-14.0,Blekinge
3823,2020-07-26,0,0.0,Blekinge
3845,2020-07-27,1,14.0,Blekinge
3869,2020-07-28,4,0.0,Blekinge
3874,2020-07-29,1,0.0,Blekinge
3901,2020-07-30,2,-14.0,Blekinge
3916,2020-07-31,2,14.0,Blekinge
3957,2020-08-01,1,-14.0,Blekinge
3975,2020-08-02,0,0.0,Blekinge
4001,2020-08-03,1,15.0,Blekinge
4019,2020-08-04,9,0.0,Blekinge
4040,2020-08-05,2,0.0,Blekinge
4062,2020-08-06,7,0.0,Blekinge
4084,2020-08-07,9,0.0,Blekinge
4092,2020-08-08,4,-15.0,Blekinge
4133,2020-08-09,1,0.0,Blekinge
4156,2020-08-10,7,15.0,Blekinge
4175,2020-08-11,11,0.0,Blekinge
4181,2020-08-12,10,0.0,Blekinge
4221,2020-08-13,9,0.0,Blekinge
4244,2020-08-14,4,0.0,Blekinge
4263,2020-08-15,4,-15.0,Blekinge
4285,2020-08-16,1,0.0,Blekinge
4291,2020-08-17,1,15.0,Blekinge
4326,2020-08-18,2,0.0,Blekinge
4353,2020-08-19,11,1.0,Blekinge
4370,2020-08-20,3,0.0,Blekinge
4390,2020-08-21,3,0.0,Blekinge
4412,2020-08-22,2,-16.0,Blekinge
4435,2020-08-23,0,0.0,Blekinge
4456,2020-08-24,0,16.0,Blekinge
4483,2020-08-25,2,0.0,Blekinge
4508,2020-08-26,4,0.0,Blekinge
4529,2020-08-27,1,0.0,Blekinge
4547,2020-08-28,6,0.0,Blekinge
4571,2020-08-29,2,-16.0,Blekinge
4595,2020-08-30,0,0.0,Blekinge
4609,2020-08-31,0,16.0,Blekinge
4620,2020-09-01,1,0.0,Blekinge
4655,2020-09-02,0,0.0,Blekinge
4678,2020-09-03,0,0.0,Blekinge
4698,2020-09-04,1,0.0,Blekinge
4717,2020-09-05,0,-16.0,Blekinge
4749,2020-09-06,1,0.0,Blekinge
4772,2020-09-07,0,17.0,Blekinge
4784,2020-09-08,3,0.0,Blekinge
4801,2020-09-09,1,0.0,Blekinge
4829,2020-09-10,0,0.0,Blekinge
4855,2020-09-11,0,0.0,Blekinge
4881,2020-09-12,0,-17.0,Blekinge
4896,2020-09-13,0,0.0,Blekinge
4925,2020-09-14,1,0.0,Blekinge
4941,2020-09-15,4,17.0,Blekinge
4962,2020-09-16,1,0.0,Blekinge
4989,2020-09-17,4,0.0,Blekinge
5014,2020-09-18,0,0.0,Blekinge
5035,2020-09-19,3,-17.0,Blekinge
5054,2020-09-20,1,0.0,Blekinge
5060,2020-09-21,15,0.0,Blekinge
5103,2020-09-22,12,17.0,Blekinge
5105,2020-09-23,16,0.0,Blekinge
5139,2020-09-24,4,0.0,Blekinge
5160,2020-09-25,20,0.0,Blekinge
5183,2020-09-26,1,-17.0,Blekinge
5201,2020-09-27,9,0.0,Blekinge
5219,2020-09-28,2,0.0,Blekinge
5238,2020-09-29,17,17.0,Blekinge
5260,2020-09-30,15,0.0,Blekinge
5280,2020-10-01,10,0.0,Blekinge
5308,2020-10-02,7,0.0,Blekinge
5338,2020-10-03,17,-17.0,Blekinge
5348,2020-10-04,4,0.0,Blekinge
5382,2020-10-05,2,0.0,Blekinge
5408,2020-10-06,14,17.0,Blekinge
5432,2020-10-07,3,0.0,Blekinge
5450,2020-10-08,23,0.0,Blekinge
5469,2020-10-09,3,0.0,Blekinge
5495,2020-10-10,15,-17.0,Blekinge
5520,2020-10-11,1,0.0,Blekinge
5541,2020-10-12,1,0.0,Blekinge
5550,2020-10-13,7,17.0,Blekinge
5580,2020-10-14,1,0.0,Blekinge
5590,2020-10-15,8,0.0,Blekinge
5623,2020-10-16,5,1.0,Blekinge
5649,2020-10-17,9,-18.0,Blekinge
5654,2020-10-18,0,0.0,Blekinge
5689,2020-10-19,0,0.0,Blekinge
5710,2020-10-20,5,18.0,Blekinge
5720,2020-10-21,14,0.0,Blekinge
5753,2020-10-22,11,0.0,Blekinge
5783,2020-10-23,8,0.0,Blekinge
5806,2020-10-24,26,-18.0,Blekinge
5821,2020-10-25,1,0.0,Blekinge
5846,2020-10-26,8,0.0,Blekinge
5852,2020-10-27,25,18.0,Blekinge
5893,2020-10-28,11,0.0,Blekinge
5909,2020-10-29,18,0.0,Blekinge
5935,2020-10-30,41,0.0,Blekinge
5940,2020-10-31,16,-18.0,Blekinge
5978,2020-11-01,22,0.0,Blekinge
5985,2020-11-02,2,0.0,Blekinge
6017,2020-11-03,6,18.0,Blekinge
6028,2020-11-04,36,0.0,Blekinge
6064,2020-11-05,33,0.0,Blekinge
6073,2020-11-06,30,1.0,Blekinge
6112,2020-11-07,27,-19.0,Blekinge
6135,2020-11-08,27,0.0,Blekinge
6139,2020-11-09,8,0.0,Blekinge
6161,2020-11-10,17,19.0,Blekinge
6200,2020-11-11,46,0.0,Blekinge
6206,2020-11-12,47,0.0,Blekinge
6227,2020-11-13,37,0.0,Blekinge
6268,2020-11-14,46,-19.0,Blekinge
6274,2020-11-15,23,0.0,Blekinge
6309,2020-11-16,14,0.0,Blekinge
6331,2020-11-17,5,20.0,Blekinge
6336,2020-11-18,61,0.0,Blekinge
6378,2020-11-19,111,0.0,Blekinge
6382,2020-11-20,9,1.0,Blekinge
6403,2020-11-21,45,-21.0,Blekinge
6444,2020-11-22,6,0.0,Blekinge
6446,2020-11-23,51,0.0,Blekinge
6481,2020-11-24,66,22.0,Blekinge
6507,2020-11-25,48,1.0,Blekinge
6525,2020-11-26,70,0.0,Blekinge
6545,2020-11-27,15,0.0,Blekinge
6573,2020-11-28,62,-23.0,Blekinge
6595,2020-11-29,53,0.0,Blekinge
6600,2020-11-30,2,0.0,Blekinge
6641,2020-12-01,102,23.0,Blekinge
6645,2020-12-02,106,0.0,Blekinge
6671,2020-12-03,100,0.0,Blekinge
6688,2020-12-04,58,0.0,Blekinge
6723,2020-12-05,72,-23.0,Blekinge
6744,2020-12-06,18,0.0,Blekinge
6770,2020-12-07,8,0.0,Blekinge
6793,2020-12-08,162,23.0,Blekinge
6800,2020-12-09,102,0.0,Blekinge
6822,2020-12-10,58,2.0,Blekinge
6859,2020-12-11,83,1.0,Blekinge
6884,2020-12-12,119,-26.0,Blekinge
6904,2020-12-13,24,0.0,Blekinge
6909,2020-12-14,15,0.0,Blekinge
6949,2020-12-15,160,29.0,Blekinge
6952,2020-12-16,123,3.0,Blekinge
6991,2020-12-17,95,1.0,Blekinge
6998,2020-12-18,109,0.0,Blekinge
7032,2020-12-19,87,-33.0,Blekinge
7040,2020-12-20,31,0.0,Blekinge
7079,2020-12-21,16,0.0,Blekinge
7085,2020-12-22,200,33.0,Blekinge
7107,2020-12-23,141,0.0,Blekinge
7130,2020-12-24,145,-33.0,Blekinge
7151,2020-12-25,16,0.0,Blekinge
7172,2020-12-26,5,0.0,Blekinge
7194,2020-12-27,177,0.0,Blekinge
7216,2020-12-28,20,0.0,Blekinge
7257,2020-12-29,266,44.0,Blekinge
7267,2020-12-30,212,0.0,Blekinge
7300,2020-12-31,181,-44.0,Blekinge
7304,2021-01-01,31,0.0,Blekinge
7326,2021-01-02,20,0.0,Blekinge
7369,2021-01-03,184,0.0,Blekinge
7376,2021-01-04,11,0.0,Blekinge
7392,2021-01-05,284,50.0,Blekinge
7433,2021-01-06,148,-50.0,Blekinge
7455,2021-01-07,18,52.0,Blekinge
7467,2021-01-08,186,0.0,Blekinge
7500,2021-01-09,128,-52.0,Blekinge
7522,2021-01-10,13,0.0,Blekinge
7543,2021-01-11,20,0.0,Blekinge
7565,2021-01-12,226,55.0,Blekinge
7588,2021-01-13,114,3.0,Blekinge
7609,2021-01-14,102,8.0,Blekinge
7631,2021-01-15,69,0.0,Blekinge
7647,2021-01-16,84,-66.0,Blekinge
7670,2021-01-17,7,0.0,Blekinge
7697,2021-01-18,6,0.0,Blekinge
7720,2021-01-19,153,76.0,Blekinge
7735,2021-01-20,61,2.0,Blekinge
7762,2021-01-21,0,3.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1139,2020-03-26,8,1.0,Dalarna
1161,2020-03-27,15,-1.0,Dalarna
1180,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1269,2020-04-01,19,0.0,Dalarna
1295,2020-04-02,6,4.0,Dalarna
1308,2020-04-03,20,1.0,Dalarna
1322,2020-04-04,18,2.0,Dalarna
1361,2020-04-05,7,0.0,Dalarna
1377,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1421,2020-04-08,28,5.0,Dalarna
1432,2020-04-09,30,6.0,Dalarna
1469,2020-04-10,17,2.0,Dalarna
1491,2020-04-11,9,1.0,Dalarna
1515,2020-04-12,31,1.0,Dalarna
1534,2020-04-13,12,0.0,Dalarna
1558,2020-04-14,12,6.0,Dalarna
1574,2020-04-15,28,4.0,Dalarna
1602,2020-04-16,25,1.0,Dalarna
1625,2020-04-17,26,15.0,Dalarna
1641,2020-04-18,27,0.0,Dalarna
1666,2020-04-19,8,0.0,Dalarna
1689,2020-04-20,10,0.0,Dalarna
1714,2020-04-21,35,2.0,Dalarna
1721,2020-04-22,33,7.0,Dalarna
1756,2020-04-23,41,1.0,Dalarna
1772,2020-04-24,29,6.0,Dalarna
1801,2020-04-25,45,0.0,Dalarna
1805,2020-04-26,5,0.0,Dalarna
1838,2020-04-27,8,3.0,Dalarna
1867,2020-04-28,35,1.0,Dalarna
1881,2020-04-29,52,7.0,Dalarna
1909,2020-04-30,14,0.0,Dalarna
1918,2020-05-01,2,10.0,Dalarna
1942,2020-05-02,1,1.0,Dalarna
1979,2020-05-03,3,0.0,Dalarna
1994,2020-05-04,64,0.0,Dalarna
2021,2020-05-05,28,0.0,Dalarna
2043,2020-05-06,22,0.0,Dalarna
2054,2020-05-07,19,6.0,Dalarna
2080,2020-05-08,16,0.0,Dalarna
2101,2020-05-09,11,4.0,Dalarna
2130,2020-05-10,4,0.0,Dalarna
2152,2020-05-11,3,1.0,Dalarna
2165,2020-05-12,18,0.0,Dalarna
2179,2020-05-13,21,11.0,Dalarna
2218,2020-05-14,15,0.0,Dalarna
2238,2020-05-15,10,5.0,Dalarna
2263,2020-05-16,1,0.0,Dalarna
2284,2020-05-17,17,0.0,Dalarna
2304,2020-05-18,9,0.0,Dalarna
2311,2020-05-19,2,0.0,Dalarna
2346,2020-05-20,31,0.0,Dalarna
2372,2020-05-21,17,0.0,Dalarna
2395,2020-05-22,5,0.0,Dalarna
2414,2020-05-23,13,1.0,Dalarna
2436,2020-05-24,7,0.0,Dalarna
2461,2020-05-25,3,0.0,Dalarna
2479,2020-05-26,18,8.0,Dalarna
2499,2020-05-27,16,0.0,Dalarna
2521,2020-05-28,16,6.0,Dalarna
2543,2020-05-29,10,0.0,Dalarna
2569,2020-05-30,15,0.0,Dalarna
2594,2020-05-31,5,0.0,Dalarna
2608,2020-06-01,7,0.0,Dalarna
2636,2020-06-02,23,0.0,Dalarna
2659,2020-06-03,14,4.0,Dalarna
2673,2020-06-04,13,0.0,Dalarna
2690,2020-06-05,20,0.0,Dalarna
2717,2020-06-06,16,0.0,Dalarna
2739,2020-06-07,6,0.0,Dalarna
2757,2020-06-08,9,0.0,Dalarna
2793,2020-06-09,17,0.0,Dalarna
2813,2020-06-10,17,3.0,Dalarna
2834,2020-06-11,9,0.0,Dalarna
2840,2020-06-12,13,1.0,Dalarna
2874,2020-06-13,6,0.0,Dalarna
2903,2020-06-14,4,0.0,Dalarna
2920,2020-06-15,3,0.0,Dalarna
2944,2020-06-16,7,0.0,Dalarna
2965,2020-06-17,6,2.0,Dalarna
2987,2020-06-18,16,0.0,Dalarna
3010,2020-06-19,20,-153.0,Dalarna
3032,2020-06-20,5,0.0,Dalarna
3054,2020-06-21,3,0.0,Dalarna
3077,2020-06-22,11,156.0,Dalarna
3095,2020-06-23,29,0.0,Dalarna
3116,2020-06-24,30,1.0,Dalarna
3140,2020-06-25,29,0.0,Dalarna
3162,2020-06-26,34,0.0,Dalarna
3179,2020-06-27,31,-157.0,Dalarna
3203,2020-06-28,3,0.0,Dalarna
3228,2020-06-29,3,157.0,Dalarna
3252,2020-06-30,33,0.0,Dalarna
3274,2020-07-01,32,0.0,Dalarna
3286,2020-07-02,46,0.0,Dalarna
3319,2020-07-03,25,0.0,Dalarna
3333,2020-07-04,14,-157.0,Dalarna
3358,2020-07-05,25,0.0,Dalarna
3381,2020-07-06,2,157.0,Dalarna
3404,2020-07-07,9,0.0,Dalarna
3426,2020-07-08,23,2.0,Dalarna
3450,2020-07-09,13,0.0,Dalarna
3469,2020-07-10,6,1.0,Dalarna
3494,2020-07-11,5,-160.0,Dalarna
3504,2020-07-12,0,0.0,Dalarna
3538,2020-07-13,12,160.0,Dalarna
3555,2020-07-14,11,0.0,Dalarna
3581,2020-07-15,1,3.0,Dalarna
3600,2020-07-16,9,0.0,Dalarna
3618,2020-07-17,5,2.0,Dalarna
3643,2020-07-18,9,-165.0,Dalarna
3660,2020-07-19,5,0.0,Dalarna
3686,2020-07-20,1,165.0,Dalarna
3714,2020-07-21,11,0.0,Dalarna
3735,2020-07-22,4,0.0,Dalarna
3744,2020-07-23,4,4.0,Dalarna
3781,2020-07-24,8,2.0,Dalarna
3787,2020-07-25,2,-171.0,Dalarna
3822,2020-07-26,0,0.0,Dalarna
3841,2020-07-27,1,171.0,Dalarna
3868,2020-07-28,3,0.0,Dalarna
3890,2020-07-29,3,0.0,Dalarna
3900,2020-07-30,4,-171.0,Dalarna
3917,2020-07-31,11,171.0,Dalarna
3956,2020-08-01,4,-171.0,Dalarna
3976,2020-08-02,1,0.0,Dalarna
4000,2020-08-03,0,171.0,Dalarna
4020,2020-08-04,8,1.0,Dalarna
4041,2020-08-05,15,0.0,Dalarna
4063,2020-08-06,9,3.0,Dalarna
4085,2020-08-07,4,-3.0,Dalarna
4093,2020-08-08,6,-172.0,Dalarna
4132,2020-08-09,6,0.0,Dalarna
4155,2020-08-10,4,173.0,Dalarna
4174,2020-08-11,5,1.0,Dalarna
4180,2020-08-12,6,0.0,Dalarna
4220,2020-08-13,10,0.0,Dalarna
4235,2020-08-14,8,0.0,Dalarna
4262,2020-08-15,2,-174.0,Dalarna
4286,2020-08-16,1,0.0,Dalarna
4292,2020-08-17,5,174.0,Dalarna
4318,2020-08-18,8,0.0,Dalarna
4352,2020-08-19,7,0.0,Dalarna
4369,2020-08-20,5,0.0,Dalarna
4395,2020-08-21,9,0.0,Dalarna
4411,2020-08-22,4,-174.0,Dalarna
4436,2020-08-23,4,0.0,Dalarna
4457,2020-08-24,5,174.0,Dalarna
4482,2020-08-25,10,0.0,Dalarna
4507,2020-08-26,8,0.0,Dalarna
4518,2020-08-27,11,0.0,Dalarna
4546,2020-08-28,7,0.0,Dalarna
4570,2020-08-29,11,-174.0,Dalarna
4594,2020-08-30,4,0.0,Dalarna
4617,2020-08-31,6,174.0,Dalarna
4623,2020-09-01,13,0.0,Dalarna
4659,2020-09-02,13,0.0,Dalarna
4679,2020-09-03,11,0.0,Dalarna
4699,2020-09-04,6,0.0,Dalarna
4708,2020-09-05,5,-174.0,Dalarna
4748,2020-09-06,3,0.0,Dalarna
4773,2020-09-07,4,174.0,Dalarna
4793,2020-09-08,11,0.0,Dalarna
4800,2020-09-09,16,0.0,Dalarna
4830,2020-09-10,15,0.0,Dalarna
4854,2020-09-11,9,0.0,Dalarna
4880,2020-09-12,16,-174.0,Dalarna
4903,2020-09-13,8,0.0,Dalarna
4924,2020-09-14,18,0.0,Dalarna
4938,2020-09-15,27,174.0,Dalarna
4963,2020-09-16,24,0.0,Dalarna
4988,2020-09-17,18,0.0,Dalarna
5013,2020-09-18,33,0.0,Dalarna
5024,2020-09-19,18,-174.0,Dalarna
5053,2020-09-20,26,0.0,Dalarna
5080,2020-09-21,6,0.0,Dalarna
5100,2020-09-22,20,174.0,Dalarna
5106,2020-09-23,15,2.0,Dalarna
5140,2020-09-24,13,0.0,Dalarna
5165,2020-09-25,17,1.0,Dalarna
5186,2020-09-26,11,-177.0,Dalarna
5203,2020-09-27,6,0.0,Dalarna
5220,2020-09-28,4,0.0,Dalarna
5239,2020-09-29,4,177.0,Dalarna
5265,2020-09-30,23,0.0,Dalarna
5281,2020-10-01,21,0.0,Dalarna
5309,2020-10-02,24,0.0,Dalarna
5339,2020-10-03,14,-177.0,Dalarna
5349,2020-10-04,11,0.0,Dalarna
5383,2020-10-05,1,0.0,Dalarna
5404,2020-10-06,7,177.0,Dalarna
5431,2020-10-07,32,1.0,Dalarna
5448,2020-10-08,16,0.0,Dalarna
5470,2020-10-09,13,1.0,Dalarna
5494,2020-10-10,15,-179.0,Dalarna
5521,2020-10-11,0,0.0,Dalarna
5522,2020-10-12,30,0.0,Dalarna
5551,2020-10-13,10,179.0,Dalarna
5581,2020-10-14,37,3.0,Dalarna
5591,2020-10-15,24,0.0,Dalarna
5627,2020-10-16,27,1.0,Dalarna
5643,2020-10-17,32,-183.0,Dalarna
5655,2020-10-18,1,0.0,Dalarna
5690,2020-10-19,3,0.0,Dalarna
5711,2020-10-20,52,183.0,Dalarna
5721,2020-10-21,22,0.0,Dalarna
5748,2020-10-22,47,0.0,Dalarna
5782,2020-10-23,49,0.0,Dalarna
5805,2020-10-24,37,-183.0,Dalarna
5822,2020-10-25,3,0.0,Dalarna
5845,2020-10-26,10,0.0,Dalarna
5871,2020-10-27,75,183.0,Dalarna
5892,2020-10-28,74,1.0,Dalarna
5910,2020-10-29,106,0.0,Dalarna
5934,2020-10-30,73,1.0,Dalarna
5941,2020-10-31,62,-185.0,Dalarna
5977,2020-11-01,44,0.0,Dalarna
5986,2020-11-02,21,0.0,Dalarna
6015,2020-11-03,123,185.0,Dalarna
6045,2020-11-04,70,1.0,Dalarna
6065,2020-11-05,112,0.0,Dalarna
6074,2020-11-06,130,0.0,Dalarna
6111,2020-11-07,94,-186.0,Dalarna
6134,2020-11-08,71,0.0,Dalarna
6140,2020-11-09,27,0.0,Dalarna
