"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9955082070406,4.99143226916778,0.128108641313897,0.258360146896626,1.44055392474494,3.46334580088074,6.93028821410558,14.9574726782961,18.4305888279574
"2",3,9,5.00191539416308,5.00634310030811,0.126994927700835,0.257815327500374,1.4390264955586,3.47116938854193,6.91410097064171,15.0189568563182,18.4951389396141
"3",4,10,5.00227898187053,5.00581554113397,0.126709445731602,0.257611012657641,1.43944775072924,3.46455394052324,6.92834249363439,14.9776826053226,18.4367093804887
"4",5,11,4.99772704395919,4.99606773235421,0.127470026415845,0.256284999060126,1.4379801917244,3.4706776896876,6.92379604276599,14.9549228455143,18.4248769923234
"5",6,12,5.01046808406704,5.00525801801695,0.127676007098389,0.256598223827682,1.43906983349211,3.47484809592134,6.94840364940725,15.0076740010268,18.4544101268968
"6",7,13,5.00531898845955,5.00710944275481,0.12699093822039,0.258181274149997,1.43772827570914,3.47100597816702,6.94186131260901,14.9668683770783,18.4320430701873
"7",8,14,5.00583919569185,4.99970047028467,0.126115972654612,0.257174436509407,1.44458155639348,3.47351886826065,6.93519575035321,14.9879377064406,18.4522142587608
"8",9,15,5.0002360801817,5.00635105276929,0.126718022937018,0.258022885110924,1.4377637126113,3.46540961882897,6.93018296916013,14.9699121848388,18.4939293510054
"9",10,16,4.99672805070151,4.99800646203679,0.126285108712839,0.255114481845118,1.43582603826566,3.46160559167707,6.92516372387841,14.9739646113271,18.4506202027996
"10",11,17,5.01079091503442,5.00742871280973,0.128738360010179,0.258266555481126,1.44384238208279,3.47730593323689,6.94716685409764,14.9980642380571,18.5013316417656
"11",12,18,5.00801790310699,5.01589109943788,0.126296557086026,0.257096419189625,1.43357837767595,3.46749621733419,6.94703748232356,15.0069010166875,18.4890610114106
"12",13,19,4.9973628120141,4.99522937274048,0.125869464089631,0.255518462424632,1.43681106950402,3.46410570566475,6.92889442726322,14.9853055896867,18.4253979611959
"13",14,20,5.00052830618317,5.00114033683322,0.127076578019532,0.258199988312019,1.44428962375814,3.4687158746733,6.93061298884072,14.9596881715313,18.4358926538833
"14",15,21,5.00054719043222,4.99933867291413,0.126124392029461,0.256632146822174,1.43859828194549,3.46515007293827,6.93180708872816,14.9889454802062,18.4536076936072
"15",16,22,4.9964475643327,4.99523130756119,0.126619534048571,0.256256442031977,1.43786105348549,3.46511477955131,6.92679549884851,14.9453490440052,18.4039516015251
"16",17,23,5.00044139986249,4.9954854047234,0.126278425485831,0.255464990151643,1.43859719104283,3.46499325736841,6.93371789082765,14.9725351573194,18.4160297800055
"17",18,24,4.99666675893169,5.00466519757027,0.126613840040933,0.255208356123111,1.43245420109664,3.46391979908169,6.92050267011834,14.9797544271434,18.4528673740704
"18",19,25,5.00779874244081,5.00569606951326,0.12768110346901,0.258418008672676,1.44226634152571,3.47134869330899,6.94255091675734,15.0125615969228,18.4860548795043
"19",20,26,5.00417222703068,5.00983634458948,0.12563292554128,0.255607170394425,1.43734836975221,3.4706958741264,6.92984427791225,15.0167465116449,18.5024699170437
"20",21,27,4.99946116852633,4.9944770448247,0.126144677104688,0.25639043180802,1.44345822552711,3.46300694789933,6.93495346554939,14.9765452293572,18.4403001064882
"21",22,28,4.99800670005386,4.99714861204217,0.126158692614428,0.25635559416498,1.43712519459243,3.46373545461823,6.93546121009073,14.9545388166435,18.4168314438268
"22",23,29,4.99845238994524,4.98855852981421,0.127177979378639,0.256924077526353,1.43941533795432,3.46696622005602,6.93457352986608,14.9503411101857,18.3860629695387
"23",24,30,5.00648057318654,5.00419172871965,0.126949806878198,0.256765929742501,1.44218852786948,3.47087743629572,6.9422462291556,14.9902181987882,18.4989920528962
"24",25,31,5.01109676873759,5.01391463000877,0.128501281595283,0.258242901425649,1.44040768472709,3.47268020645188,6.94304125531917,15.0439452941028,18.4908966457741
"25",26,32,5.00837224665909,5.01789832665596,0.12650837726383,0.256779812320121,1.43875330665594,3.46490477447301,6.94470690888295,14.998770813786,18.5058381425668
"26",27,33,5.00809662043442,4.99491193080207,0.128256049007244,0.258765344766901,1.44427255984111,3.4730999077107,6.9454760744,14.989743195898,18.4806715327063
"27",28,34,5.00333093449965,4.99700479113778,0.125687138275545,0.256524789743087,1.43658404266061,3.47043137400071,6.94148902379862,15.0020495056509,18.4392488642967
"28",29,35,5.00570784628385,5.01194598753129,0.125740002395267,0.256606906617719,1.43620629240513,3.46238345094522,6.94256620547846,14.9782913431835,18.4786216434166
"29",30,36,5.00476755730572,5.01107940019095,0.126313951072508,0.256704357765091,1.43661094169543,3.46410273257091,6.93727185744401,15.0065366420908,18.4762887935654
"30",31,37,4.99602039864337,4.99516554084335,0.125872005326787,0.255456847214988,1.43687389321976,3.46780938185077,6.92491897930478,14.9548580238615,18.4244392845906
"31",32,38,4.99481751688572,4.99440207317834,0.127313062888806,0.256819817569993,1.43956951983072,3.46360688824809,6.92402594167061,14.9505574280767,18.4297671591928
"32",33,39,4.98962131476015,4.99828834895228,0.125900037647228,0.255838606517264,1.43739724677935,3.45513453413939,6.90669686050497,14.9820858895334,18.4464697573295
"33",34,40,4.99436689209583,5.00146140862725,0.126457890066377,0.256229861858206,1.43470189294543,3.46020449737927,6.92380906596036,14.9730851305879,18.4353840624946
"34",35,41,4.99589137162332,4.99538477205545,0.126331995493934,0.255625667111573,1.43694374493268,3.46207893953637,6.92956835625585,14.9763020129228,18.4583888639079
"35",36,42,4.99893853396065,5.00202815028833,0.127571050109743,0.257506970270328,1.43403604320956,3.46077207606222,6.9254151206609,14.9822524730128,18.4274944360669
"36",37,43,4.99675723901334,4.99778899263912,0.127464559749388,0.256546088591621,1.43403860138763,3.46425590496431,6.93008413139965,14.9513366307386,18.414959140985
"37",38,44,4.99463415304426,4.99714975666544,0.125809799650767,0.254637677777083,1.43856695674487,3.45646203745288,6.92382279424795,14.9632482609221,18.4246751529239
"38",39,45,4.9940194483852,4.98372736151545,0.12636983088061,0.255893071988565,1.43988752981139,3.46202223425986,6.92898588126474,14.9495434381092,18.4143136006348
"39",40,46,4.99995532810405,4.99935904882058,0.12554233274188,0.256281383853246,1.44109457642194,3.46287289751504,6.92989766571868,14.9769593067678,18.461890875048
"40",41,47,4.99015242496185,4.98210235131708,0.126240225474836,0.257056424194423,1.43866324575032,3.46246886014409,6.92469943858133,14.9212622228156,18.3701289471708
"41",42,48,5.001101767237,4.99809295181016,0.126215127209606,0.256461700874681,1.44166023004652,3.46921969581475,6.93723253221379,14.9838975903267,18.4179557106509
