"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99914622905255,4.99451310859304,0.125694576185593,0.256294236388802,1.44197609659423,3.46863320257355,6.92884228982749,14.9627193544413,18.4379988852001
"2",3,9,5.00730984427349,5.00754168890893,0.126474696803954,0.256932710845848,1.44212987404792,3.47423945673793,6.94002953563717,15.0196309578457,18.4902156214709
"3",4,10,5.00443728261753,5.01016306070473,0.127522357416534,0.255771975427062,1.44120090165787,3.4736082902459,6.92732837853116,14.9981115840852,18.4686758982342
"4",5,11,4.99608034579768,4.99722102945774,0.127157483880868,0.256791301439231,1.4407575505485,3.46461781210177,6.92684306492501,14.9571362590209,18.4089918795998
"5",6,12,4.99795733307808,5.0023535517533,0.125140297208058,0.256723442934632,1.43521063671385,3.45601988043304,6.92666258008871,14.9986639997964,18.4800540887556
"6",7,13,4.99879825788387,4.99725913571947,0.126698883577074,0.256504604585852,1.43669246592074,3.46480533751485,6.92970177134078,14.9963347429688,18.4469995892553
"7",8,14,5.00371208765864,5.00479724872337,0.125600046954819,0.255442703492516,1.44121716073441,3.46541723941839,6.94343793910744,15.0137282494663,18.4733797214649
"8",9,15,5.00331120562727,5.01108584292017,0.126652818745224,0.257083508137721,1.43887735448397,3.46538729460706,6.93147144435314,14.9856698885931,18.4824100574439
"9",10,16,4.99261102911838,5.00394617022445,0.126505556289467,0.255171154411755,1.43144521902407,3.45375493368805,6.91665051639491,14.9634345893309,18.4256204263971
"10",11,17,5.00290270498214,4.99949638758185,0.127051497379668,0.25798410852668,1.44317229866613,3.46810693767463,6.93083811672389,15.0003214569306,18.4795553574288
"11",12,18,5.00388155469631,5.00688655357289,0.126760227941733,0.256641604146847,1.44127891899008,3.46471623419819,6.94454383402995,14.9846333645994,18.4594129246189
"12",13,19,5.00226364790971,5.00289955288183,0.125737058551651,0.255825073272834,1.44141188233395,3.47113997868289,6.93028514096725,14.9887680153818,18.4664484146857
"13",14,20,4.99085993333068,4.99714108989168,0.126150823016748,0.255086201444518,1.43265141596839,3.45558785763931,6.92319051685584,14.9445975446962,18.4215826915762
"14",15,21,4.99605096495047,4.99940754600142,0.126967786158589,0.256260092368054,1.43523569894219,3.46268880937264,6.92529180541697,14.9829331176511,18.4502719387017
"15",16,22,4.99727277525714,4.99477774395223,0.126097430122614,0.255886182001714,1.43759051742424,3.46182860485992,6.92397456956085,14.9899654142273,18.4266127709312
"16",17,23,4.99863912482885,5.00230797915241,0.125893651215375,0.254746530735145,1.43989069810223,3.46206599790818,6.92847360354189,14.9684122155814,18.44628015483
"17",18,24,4.98888512155339,4.9900342736496,0.125872638560296,0.255431926000337,1.43531523972598,3.4587739165571,6.91745461753846,14.9460569561149,18.3799085018273
"18",19,25,5.00909356193218,5.00177032732944,0.127402238567349,0.259076357731303,1.4430478871644,3.47588983336605,6.94519040122245,14.9956242087972,18.48064131772
"19",20,26,5.0086227108388,5.00255682051885,0.127283445605115,0.257935440461927,1.44007047149051,3.47637153402718,6.94721261495018,15.0127006064885,18.4901429847715
"20",21,27,5.00399022898959,5.00364234230337,0.126637776212602,0.257927037938043,1.44117536467244,3.47002160071242,6.93299622075486,14.9897584274166,18.4415197649763
"21",22,28,5.00106049717889,5.00012441937864,0.126117070782871,0.257119504042956,1.44103876360607,3.46485364648484,6.92584616464088,14.9962491023761,18.456192380478
"22",23,29,4.99506601906563,4.98716674682716,0.126707888563035,0.257456151139947,1.43883849654722,3.46435762872481,6.93653026474534,14.9598497034034,18.3659289055903
"23",24,30,5.00059658033843,4.99665382498676,0.125898724813295,0.257148021607439,1.43922525690006,3.46730390955856,6.93309096999076,14.9705602306492,18.4412032827861
"24",25,31,4.99694931916273,5.000720952211,0.126202296457875,0.255241490395004,1.43574120520399,3.45942272466082,6.92649695487278,14.9787453144151,18.3913693546592
"25",26,32,4.99592789012897,4.9897794341885,0.125483107129848,0.253845177889985,1.43907828936057,3.46639602132166,6.92996870501589,14.944820677485,18.3930312775868
"26",27,33,4.999709082396,5.00738247908749,0.127329386067351,0.256208299264656,1.43994325219216,3.45982641417137,6.93129929025611,14.9733715650607,18.4730722284767
"27",28,34,5.001938091695,5.01499565872922,0.12637321724702,0.256267588910051,1.43396386871781,3.45726461475822,6.92884130594483,15.0246878009482,18.5131104355781
"28",29,35,4.99401997067396,4.99434470986305,0.127102717036422,0.25485245718493,1.43352791466692,3.46018562332109,6.92554113260426,14.9647797341923,18.4515411069645
"29",30,36,4.99814431606109,4.99818406952635,0.128489807299714,0.258783817579627,1.43887950343549,3.46167163774817,6.932517012636,14.9747265809068,18.4725241866647
"30",31,37,4.99464608079011,4.99383947439618,0.126836233300978,0.257258556645239,1.43569419710835,3.4656035955751,6.91539771842317,14.964937982979,18.4531397077962
"31",32,38,4.99509085791865,4.98740571944428,0.126369448368984,0.256582362286577,1.43652646072085,3.46486072987695,6.93408651350245,14.9209200110618,18.3812697323478
"32",33,39,5.00177593833388,4.99951557398081,0.126516869736326,0.256942278703194,1.43854334233134,3.46483551433283,6.92901181487806,15.0075467372422,18.4683433064834
"33",34,40,5.0024745185323,4.99713481454686,0.126342441573719,0.256506386310828,1.44580572899566,3.47255429564629,6.92796983877709,14.9908917934001,18.4796583540497
