"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00636907512467,5.01037904173472,0.126500073771279,0.257896523931975,1.44088706447614,3.47157576418632,6.9355163482031,14.9964869209997,18.4671571967447
"2",3,9,4.98968851581997,4.99490965731219,0.125028384563593,0.255224871578982,1.4318834435998,3.45777287070935,6.91553843177878,14.9593313382005,18.4345052652677
"3",4,10,4.99592540044698,4.98577212762993,0.126734680741937,0.25662874497216,1.44244160149655,3.46674780527578,6.92900179396774,14.9478534643086,18.3947262581553
"4",5,11,5.00509664696638,5.00942888824575,0.127123153371903,0.257219325747775,1.44079037870342,3.46909061465334,6.93957332895122,14.9826518869184,18.4326264189347
"5",6,12,4.99817786630233,5.00226835109451,0.126326817549724,0.256856587209572,1.4376851794081,3.46164826400823,6.91937535130246,14.9929485464015,18.4596157429744
"6",7,13,5.00430139949263,5.00863891168924,0.127293779515047,0.256743363479092,1.43740701301247,3.47066467745441,6.93719812796896,14.988279994335,18.4881326852131
"7",8,14,5.00469248289179,5.00689777299215,0.127007840705308,0.25780236228273,1.44123330396207,3.46647960436082,6.93333607502503,14.992198510189,18.4609403317769
"8",9,15,5.00496598634245,4.99970454098873,0.12779407185658,0.259618960334832,1.4422006656779,3.47004362042447,6.94653443995918,14.9790156246551,18.4168095125319
"9",10,16,5.0012865968154,5.00347405716131,0.126139652199296,0.256418535798866,1.43802606301964,3.46208256581514,6.92404357787983,14.9890343093973,18.4775690251959
"10",11,17,4.99865897109452,4.99663387774582,0.126205954238121,0.25815647723974,1.4397030742443,3.46633007967171,6.92822102646569,14.9586851009777,18.4519488561658
"11",12,18,10.0070928925249,7.07871709843795,1.21311215077901,1.7786085727476,4.80667653055069,8.40181696827248,13.4649616446814,23.7671478158431,27.8921959648297
"12",13,19,13.6316002176439,8.37787638833802,2.38333497254377,3.24448242387826,7.44076787328002,11.9903983288895,18.0310371963471,29.6517029324915,34.1923803891698
"13",14,20,11.2473053776137,7.83615456294849,1.4230769362224,2.0158179254317,5.41239512599365,9.51613276796178,15.2243279987395,26.4216657874037,30.8418849612526
"14",15,21,19.6228639604076,12.2945363430822,3.51226985140301,4.44697754347605,10.0462220094177,17.2571651735592,26.6273946932335,43.0921405265934,49.1504096640895
"15",16,22,13.3068135091168,9.89509542228482,1.80156071299095,2.41022659524605,6.07050960794755,10.8081558319392,17.8604073079752,32.8432408866526,38.9981425082872
"16",17,23,9.53383898743489,7.93093908243752,1.49009047709179,1.87040604590606,4.16741340005491,7.36143631214673,12.3134787320013,24.6161485673913,30.9298939802198
"17",18,24,5.8166176044526,4.84171323168549,1.14434807527743,1.40084329317911,2.74098200848631,4.51945931820323,7.31949707193969,14.3465927845512,18.2109145303174
"18",19,25,5.53572570843982,3.63648123991116,1.59814529455272,1.86616390865617,3.12449348694268,4.64572596990113,6.91081511254447,12.0257916995148,14.5262331434793
"19",20,26,3.79918503228323,1.97718323216285,1.24467287630142,1.4607704071835,2.40154891088433,3.38760238946577,4.73276503078411,7.50917687160257,8.71253627560874
"20",21,27,6.32861511578696,2.44027029900769,2.71725721530319,3.05221876624301,4.52276912714236,5.96441847629038,7.74000125548686,10.8093531112014,11.9852286633463
"21",22,28,5.34634164609962,1.95188602737502,1.92466356128607,2.32604036147372,3.95706360693,5.21477759765312,6.59730380771424,8.756169925448,9.50670286253796
"22",23,29,4.88723093672504,1.81732013329627,1.71405037749681,2.01231668470609,3.53085360869709,4.83549546808277,6.14151531957914,7.97757760494623,8.56733162871921
"23",24,30,5.16236008685753,1.94023146609389,1.9168874333535,2.19180267064503,3.64665910709749,5.07111217579262,6.55009100629954,8.48039727702285,9.06812726154333
"24",25,31,5.30223102538277,2.01881570700712,1.99852126382441,2.29009712373498,3.74194821390674,5.13607236454457,6.7045015772394,8.85071596328193,9.51377365251766
"25",26,32,4.38294151720662,1.69233163797681,1.63989314016208,1.88468237871094,3.10749785692048,4.22668096930617,5.49716469807681,7.37763216308388,8.03857875741195
"26",27,33,3.9508614614466,1.46956625943101,1.60671202895072,1.80174032475562,2.83344068423965,3.81595134838169,4.91852370108553,6.52331897367351,7.11076434882722
"27",28,34,3.10587366100606,1.07428173079582,1.37295126319684,1.52604469208364,2.28556195064703,3.01011295558834,3.82994653629968,4.97921070520551,5.36094467555504
"28",29,35,2.47503174971783,0.770173784190174,1.22890395060463,1.33979574955001,1.88038282567216,2.4063612958093,3.00554765275303,3.82922719749639,4.09333164518828
"29",30,36,2.24756964802482,0.605666301030557,1.26940787827143,1.35934716644746,1.77834714816278,2.19054812244117,2.66580573249627,3.31571089189002,3.51928492499787
"30",31,37,1.90593576834815,0.438879597398627,1.17143274508661,1.24954890601955,1.57293950038562,1.87044044712573,2.20938545811166,2.67094071494642,2.81623383448828
"31",32,38,1.50116214094003,0.296466968088758,0.990747162570253,1.04949786502144,1.27848541825524,1.48227081837305,1.70631136482386,2.01447425491915,2.11034777276738
"32",33,39,1.35911352458174,0.22426284984297,0.973383104807662,1.01888093287751,1.19147838567003,1.34408913175984,1.51275827130455,1.74918488777618,1.8227315802232
"33",34,40,1.25321296557546,0.17522515102647,0.945999821576269,0.985510235721825,1.12601835998616,1.24154563423616,1.36951637933464,1.55930789786835,1.62055492836489
"34",35,41,1.03502903662683,0.132134834447277,0.798593252856436,0.831391219368812,0.941417073262716,1.02734769574651,1.12086808727993,1.26479962440713,1.3128460278526
"35",36,42,0.968707298485248,0.113513710646186,0.761939073012039,0.791639744467918,0.889500885776717,0.963309352186001,1.04210328428601,1.16426415090907,1.20566294885619
"36",37,43,0.891902722185297,0.102544170585986,0.703016118262306,0.730679437284436,0.820628273821116,0.887609478058939,0.95857264287978,1.0674609699783,1.1047061733229
"37",38,44,0.853396457253728,0.0996282112534273,0.670754556529143,0.697279353055766,0.784123660017268,0.849186460813984,0.917877620309831,1.0240812728648,1.06046411569982
"38",39,45,0.880011860229764,0.103564842485663,0.691032328465222,0.718411651095468,0.808112618944073,0.875127923600126,0.946698383699701,1.05808248420568,1.09673576703058
"39",40,46,0.882404771018803,0.10513124961362,0.690467891235081,0.718167070631951,0.809183468224959,0.877480360152744,0.950155571563199,1.06354323243776,1.10220183292215
