,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99534750641587,4.99197108901286,0.12787989345174902,0.258094408383658,1.4435330498123797,3.46527851274309,6.9170916359250905,14.9680168073536,18.4410580304326,5.0,5.0,5668,99,0,2020-02-08,Västerbotten,0.0,0.0,0.0,0.0,0.0,-57,-297,-19.93156856932417,-19.93156856932417,0.0,135.79575612274851,0.5537670459369484,2020-02-08
1,1.0,2.0,3.0,9.0,5.00138761633107,4.99769595620961,0.12705754404221903,0.256245289947644,1.43837307338116,3.4704198727037205,6.943891093417269,14.974166185266599,18.4505998945483,5.0,5.0,5669,120,0,2020-02-09,Västerbotten,0.0,0.0,0.0,0.0,0.0,-56,-296,-19.93156856932417,-19.93156856932417,0.0,137.14955386506057,0.5622789823707023,2020-02-09
2,2.0,3.0,4.0,10.0,5.0027101379407,4.99254959220339,0.126219939471656,0.25750652004876,1.4380515200416202,3.4772491398728596,6.9412886959362305,14.9612080307748,18.4053643170543,5.0,5.0,5670,141,0,2020-02-10,Västerbotten,0.0,0.0,0.0,0.0,0.0,-55,-295,-19.93156856932417,-19.93156856932417,0.0,138.516848114034,0.5709217555206962,2020-02-10
3,3.0,4.0,5.0,11.0,5.00332946521498,5.005118337858621,0.126713894028512,0.256360643597639,1.44074247070047,3.46788469236879,6.9270188700594195,15.0118412994782,18.5033726172276,5.0,5.0,5671,162,0,2020-02-11,Västerbotten,0.0,0.0,0.0,0.0,0.0,-54,-294,-19.93156856932417,-19.93156856932417,0.0,139.8977734212981,0.5796973764741191,2020-02-11
4,4.0,5.0,6.0,12.0,4.9940431932386,4.9969453877535805,0.126851905523005,0.256446641472386,1.4390055831879398,3.4636167660020094,6.91117050728143,14.9538705054652,18.4301068367237,5.0,5.0,5672,183,0,2020-02-12,Västerbotten,0.0,0.0,0.0,0.0,0.0,-53,-293,-19.93156856932417,-19.93156856932417,0.0,141.2924656798768,0.5886078872305202,2020-02-12
5,5.0,6.0,7.0,13.0,5.004854557363379,5.0098661893929295,0.125901084947895,0.255298563341975,1.4410097325186002,3.46461077184627,6.9421051316104805,14.9873328319735,18.475002794819698,5.0,5.0,5673,204,0,2020-02-13,Västerbotten,0.0,0.0,0.0,0.0,0.0,-52,-292,-19.93156856932417,-19.93156856932417,0.0,142.70106213756156,0.5976553611769617,2020-02-13
6,6.0,7.0,8.0,14.0,5.00120195439459,5.00061988911835,0.126215872726032,0.25730038704778696,1.43555758538127,3.47342921055049,6.93853976158492,14.9533717251518,18.419651915348698,5.0,5.0,5674,225,0,2020-02-14,Västerbotten,0.0,0.0,0.0,0.0,0.0,-51,-291,-19.93156856932417,-19.93156856932417,0.0,144.12370141041734,0.6068419035704753,2020-02-14
7,7.0,8.0,9.0,15.0,5.00015624787588,5.00462030954065,0.127768757854767,0.258359045752988,1.4353550797757,3.4677441187121802,6.93210990318001,14.9815211236729,18.4428737258618,5.0,5.0,5675,246,0,2020-02-15,Västerbotten,0.0,0.0,0.0,0.0,0.0,-50,-290,-19.93156856932417,-19.93156856932417,0.0,145.5605234964236,0.6161696520279345,2020-02-15
8,8.0,9.0,10.0,16.0,4.99686470104894,5.007052170829991,0.126511407604263,0.256297973579568,1.4359112841948998,3.4631704926324396,6.92045507182675,14.983772469710601,18.493018233009103,5.0,5.0,5676,267,0,2020-02-16,Västerbotten,0.0,0.0,0.0,0.0,0.0,-49,-289,-19.93156856932417,-19.93156856932417,0.0,147.01166978925102,0.6256407770234571,2020-02-16
9,9.0,10.0,11.0,17.0,5.00129733015927,5.00794909722533,0.126389501608583,0.255389095142053,1.4363524043311298,3.4637491396947206,6.92705759357138,14.9855008564725,18.4541096734678,5.0,5.0,5677,288,0,2020-02-17,Västerbotten,0.0,0.0,0.0,0.0,0.0,-48,-288,-19.93156856932417,-19.93156856932417,0.0,148.47728309217572,0.6352574823934519,2020-02-17
