"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9990155597331,5.0080874030276,0.126442840507859,0.256239757066676,1.43587964054133,3.460259847493,6.92779335257932,14.9682603863994,18.4465409667946
"2",3,9,4.99890915758048,5.00408267591441,0.127068263577623,0.257274788546982,1.43647172221159,3.4635612022293,6.92559420021393,14.9887512945752,18.466652347552
"3",4,10,5.00587015340755,5.00477832223169,0.126449706761533,0.256495955730429,1.44223403736187,3.47133081699103,6.94303935890333,14.9780887574019,18.4798676384015
"4",5,11,4.99244947551727,4.99712814034417,0.12658392985368,0.255667068672178,1.43489896651631,3.45839832312213,6.91587968246835,14.9704890198391,18.4481399815511
"5",6,12,4.99526639090638,4.9946334105859,0.126336564417419,0.256131018378686,1.43904555091645,3.46456802468075,6.91682369331585,14.9554906238302,18.4428842457573
"6",7,13,4.99302430699133,4.993687301565,0.126529628448643,0.257148507300104,1.43271364475091,3.45779441532545,6.92026092103967,14.9700861783034,18.3997025359236
"7",8,14,5.00346159106586,5.00365080151572,0.126397330818059,0.256747194178214,1.43851341951825,3.4630026924971,6.9415708591605,14.9897926693022,18.4298244536193
"8",9,15,4.99676977196401,4.99593362043269,0.127535703778768,0.257610241774572,1.44004522207523,3.46121628402215,6.92392628596782,14.9685298879414,18.4088365879544
"9",10,16,4.99416911315824,4.98415043482951,0.127617041193772,0.257525238267101,1.44024485422206,3.46470591069143,6.93455566626047,14.940014307712,18.383162151058
"10",11,17,4.99786691099823,5.00097470865173,0.127242181824321,0.256909395273011,1.43917572311799,3.45644712386291,6.93278467085941,14.9874172304521,18.4444366189766
"11",12,18,4.99925374339093,5.0066670974034,0.126398975424257,0.256098004141416,1.43734425690138,3.46253848648991,6.92322859179269,14.965376520345,18.4767778573395
"12",13,19,5.00511901068337,5.0003690893328,0.126830089222944,0.257766525274134,1.44108805130144,3.47111881164883,6.93526987846971,15.0008642429004,18.4590110622692
"13",14,20,5.00242680258287,4.99942083785521,0.126562016932737,0.256452532644284,1.44213350522819,3.47646428025753,6.93157860114458,14.9758275650737,18.435482252968
"14",15,21,5.00018855456502,5.00673754352403,0.127093023614529,0.257400096536927,1.43792289180908,3.46347423075389,6.92576059046041,14.9802183059011,18.4888587725652
"15",16,22,5.00715692087613,5.01789832706171,0.127098214527766,0.257408519470299,1.43974903819179,3.46542787902144,6.93289440010602,15.024077372154,18.493540176749
"16",17,23,5.00458320289142,5.00605270455555,0.126527354474173,0.257316394913571,1.44268903588134,3.47053912777755,6.93667229006716,14.9885177974416,18.4761066837531
"17",18,24,5.00360581812862,5.00657880732943,0.126630155657067,0.255951758556289,1.4356281341651,3.46955363934717,6.93867073994347,14.9744095385741,18.4550251258272
"18",19,25,5.00068687722155,4.99613796101547,0.127450906234467,0.256201915646068,1.44343295499556,3.46918479286642,6.92949435653588,14.9685494048489,18.4299607406794
"19",20,26,4.9960699700318,5.00128635579649,0.125077864961818,0.255679045103766,1.43837466587505,3.45975335433938,6.91534413496211,14.9985690500855,18.4956387766444
"20",21,27,5.00154049162054,5.00054628120299,0.12754305253669,0.256033519308566,1.44022294290006,3.47053874124159,6.93264105005512,14.9782852987694,18.4536477748361
"21",22,28,4.99113052549958,4.9855817484452,0.125951107954729,0.255367188160041,1.43883241974649,3.46183336959467,6.9206357083286,14.9585846506831,18.4279073020536
"22",23,29,5.00497852875126,5.00480909470158,0.127544019638108,0.257773616645288,1.4393287755875,3.46662535887795,6.93871211253342,15.008117802508,18.465487832493
"23",24,30,5.01140626892207,5.01412594316403,0.125704439817867,0.255764834934349,1.4422469106641,3.46889068504575,6.95198692437141,15.006565286115,18.5170842809169
"24",25,31,5.00476198525413,5.00335963982395,0.127500924977042,0.258124788015412,1.44241485896405,3.47400839876974,6.94353527275826,14.9806375153652,18.4288988403788
"25",26,32,4.99310308352354,4.98699378582954,0.127155340986749,0.255853545455203,1.44318620604797,3.46755642250921,6.91964274652739,14.9468526496668,18.37852230408
"26",27,33,5.00264653032107,4.99839134650843,0.125856035456731,0.257004160696342,1.4422553369116,3.46750123904346,6.93288792015494,14.9989815754079,18.4273430631621
"27",28,34,5.00134767762983,5.00277361857249,0.125924347083357,0.255064863736869,1.43232360545862,3.46893373554937,6.93360599549401,14.9780143900725,18.4567450453373
"28",29,35,5.00489741427098,5.00709551136285,0.128022121860164,0.259004200124761,1.43941402550039,3.46737210130842,6.93183883683057,15.0050570104237,18.4999261433253
"29",30,36,5.00221219404973,5.00452365508306,0.126232182498428,0.256232722872136,1.43653608769048,3.46736485196309,6.93861044361032,14.9839725884378,18.4539903644799
"30",31,37,4.99899821568308,4.9972022533143,0.126843175885048,0.256290637218354,1.43791280187174,3.46592297171392,6.93430849302367,14.9715253820608,18.4535085977519
"31",32,38,4.99473370826405,4.99687876623584,0.126606433775729,0.25673741010937,1.44121654037564,3.4616933505629,6.92136982818393,14.9451784094358,18.4238793906863
"32",33,39,5.00047438079049,5.01121382684318,0.125492011667338,0.255272445177666,1.43629665334687,3.45919198795443,6.9365473978101,15.0015925904722,18.4588750686072
"33",34,40,4.99597559523745,4.9961419340261,0.126050907274345,0.256938081099527,1.43758837729532,3.46013423975229,6.92963633130036,14.9703449499703,18.4297186141342
"34",35,41,5.00658456895181,5.002762858829,0.125514288324079,0.256096666749411,1.4427568867442,3.46735025574509,6.9438659058738,15.0130740639983,18.4450734898841
"35",36,42,5.00105678597711,5.00572427717524,0.128022685201627,0.257842018202504,1.43731340319277,3.46291636552792,6.93520575351685,14.9657068656241,18.4461928081754
"36",37,43,4.99852771206937,4.99581809918638,0.125097294767386,0.254085323345586,1.43923341674597,3.4621605135213,6.93842787273525,14.9532982466856,18.4142965053237
"37",38,44,5.0018079238373,5.0049075609609,0.126396765158356,0.257767735519303,1.43810015224596,3.47031534671677,6.92104242536394,14.9716431677888,18.4725797906388
"38",39,45,4.99677109016646,4.99359145499004,0.126203425331258,0.25591849014557,1.43801938433578,3.46739012886656,6.91896364738643,14.9689243383056,18.4344701256748
"39",40,46,4.99792167300984,4.99853984585439,0.127014419006756,0.257506349885646,1.43480807392763,3.4610839571075,6.93406092690295,14.9759587926004,18.3995258765057
"40",41,47,5.00148593311144,4.99152999486886,0.127610932142122,0.25773884125236,1.44118778978891,3.46912656280989,6.94517543280206,14.964934031179,18.4316122728433
"41",42,48,4.99943986881409,4.99761634083203,0.126417723286484,0.257984579747843,1.44153178974884,3.46568894609486,6.93039712410195,14.9702078209032,18.4548798454048
"42",43,49,4.99637056000141,5.0015404116885,0.126151950755256,0.2548017583327,1.43463647826013,3.45817504952028,6.92821640220836,14.9811337178543,18.454173002489
