"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9976895531842,4.99998177463055,0.126534332879192,0.258453475051473,1.43650075765447,3.45448486575131,6.92905535243872,14.9977474678839,18.4953136876492
"2",3,9,5.00229772465919,5.00704096314699,0.126172705919502,0.255641446806368,1.43488003201599,3.46395411539437,6.93938451726049,15.0039490395237,18.4706315556047
"3",4,10,5.0059178538578,4.99614764815941,0.129270727881057,0.2613110371253,1.44454987349302,3.46458506259898,6.94048232475608,14.9927155412508,18.4378241184507
"4",5,11,4.99804839233648,5.00259940280023,0.127191306491844,0.256518588977961,1.43747748646416,3.46021770347396,6.92628736000313,14.9882956644001,18.462516170886
"5",6,12,5.00291557852949,4.99785591880361,0.125033424050962,0.253754343576065,1.4367515848039,3.46813589509766,6.9436425500677,14.9704028000671,18.449558317106
"6",7,13,5.00226766130617,5.00084788540764,0.126514705621899,0.257203046377884,1.44091531419043,3.46903762210928,6.93059609517885,14.9743524214525,18.4226093283403
"7",8,14,5.00552648474013,4.99924791499263,0.125626889835604,0.25561242196967,1.44104021405774,3.47363510543188,6.94045750015594,14.9722943338644,18.4409405399827
"8",9,15,4.99354358428889,4.99057588889788,0.125129587616096,0.253257217264608,1.43883273647721,3.46459310231932,6.92305645480903,14.9596094490968,18.3868477545747
"9",10,16,4.99576630856257,4.99709897682806,0.127182203155017,0.256976795744939,1.43958595218239,3.46501368353304,6.92444636223189,14.9659970349887,18.4609445561066
"10",11,17,5.00580308181871,5.00389524043139,0.126720275712066,0.257143127987765,1.44011235708321,3.46644633631155,6.93580552681302,15.0200102576637,18.4877009805616
"11",12,18,4.99526908228213,4.99505099693522,0.126203671901137,0.255475609386531,1.43514532144333,3.46108603397075,6.92626264957849,14.9580758924005,18.4116328854028
"12",13,19,5.00155468142751,5.00598197098524,0.125766445455409,0.254895211859602,1.43863526945244,3.46332486273614,6.92921549082023,14.991206269368,18.423787187157
"13",14,20,5.00064809078591,4.99260918884559,0.126742954466517,0.257374189820247,1.44064944013003,3.47009922494072,6.93852582451056,14.9606552012043,18.4127990865191
"14",15,21,4.99640153266803,4.99872935134641,0.126932018741347,0.255685637757668,1.43543555070185,3.4661132520523,6.92445628290681,14.9667511657443,18.3949453766312
"15",16,22,5.0028231142486,5.00300211049588,0.127236093571528,0.258286702505972,1.4398789517033,3.47067162426858,6.939561722672,14.978484676914,18.4202516885118
"16",17,23,4.99388998783841,4.99127831334443,0.12733728407681,0.258458204391523,1.43796176361996,3.46488103604691,6.92016436785651,14.9605491151419,18.4118787571024
"17",18,24,5.00251889614471,5.00104179990991,0.12635371863106,0.256256097483771,1.43988390514538,3.46626560065844,6.93053735088709,14.9750242474335,18.4335999583829
"18",19,25,4.99756849908085,4.99423632047758,0.126359849139221,0.25499165221983,1.43917479540397,3.4640283181255,6.93239937893925,14.9556487451518,18.4284698002826
"19",20,26,4.99930203823347,4.99759007015679,0.127284810456364,0.25710374623363,1.43992715625817,3.46141030888221,6.93568515833193,14.9807128690275,18.4111574957649
"20",21,27,4.993560772225,4.98538131021351,0.126671684707223,0.257081597748396,1.44167861273345,3.46167375636209,6.92733436644759,14.9382237349763,18.3807809125449
"21",22,28,5.0023917533818,5.00115634828321,0.126976098660242,0.256865315788086,1.44084732179962,3.47024326374049,6.93140298385691,14.9802961304196,18.4567376862274
"22",23,29,5.0018430513151,4.99756411206302,0.126661047160712,0.257035464530073,1.43892603437944,3.47089366243624,6.93791806973025,14.9904605785608,18.4536456349707
"23",24,30,5.00394273404312,4.99291398202676,0.126536934772893,0.2560064483144,1.43850666831105,3.47753992541374,6.9477490001999,14.9698310108781,18.4360576689203
"24",25,31,4.99902823616929,5.00253552540738,0.12595771047928,0.256480669006117,1.43399233083655,3.46405294993808,6.93133726768527,15.0020797283132,18.4331437192686
"25",26,32,4.99744557541382,4.99826872314264,0.126957506217483,0.256979357697701,1.43811438215803,3.47018465279355,6.92267267656004,14.955452230977,18.4559384379091
"26",27,33,5.00059435652421,5.00077531457421,0.126582814122153,0.255645675915421,1.43673426728593,3.46295380677351,6.94407719415669,14.9994377107026,18.4408770914925
"27",28,34,4.99636561767118,4.99877677072104,0.127446914684231,0.256780654161594,1.4354846669894,3.46092603412775,6.9243802543759,14.9831361635619,18.4678076907063
"28",29,35,5.00267335015713,5.00120632864244,0.127183123217358,0.257558421452637,1.43756051456067,3.46570761267562,6.94895855878378,14.9787583171561,18.404983150613
"29",30,36,4.99289571577697,4.98728607055008,0.125754819218536,0.254734306262937,1.43799078988006,3.46480572597575,6.92235885597602,14.9468888883328,18.3991201729277
"30",31,37,5.00312011566702,4.99757802332333,0.127465957555901,0.258306688993427,1.44597159367768,3.47260910633617,6.92982464217891,14.9782380047496,18.454806189955
"31",32,38,5.00331418932808,4.99782460753444,0.126486678378393,0.256444205370806,1.43741837066978,3.4719376242115,6.93371871055315,15.0015172077933,18.4510207847558
"32",33,39,5.00078877860308,4.99061503393414,0.12613699480206,0.257038838374307,1.44085859223757,3.46980854830348,6.94206621653508,14.9611467096653,18.4337030866368
"33",34,40,5.00166597549343,5.0038139447867,0.126851068034885,0.257371484450172,1.43888459603198,3.46676082779982,6.93761472986208,14.9755657309989,18.4559087177968
"34",35,41,4.99625801885627,4.99758551224743,0.125798332951287,0.255806220000572,1.43798842825697,3.45965447806893,6.92601803102833,14.9496584668714,18.4187993721499
"35",36,42,4.99169489375665,4.98754017750959,0.127142255822713,0.256377227393653,1.43614613540283,3.46407425829301,6.92530637541416,14.9254610399987,18.3888568363084
"36",37,43,4.99523109558327,4.98978289043595,0.126632201388331,0.255560937578359,1.43547326652404,3.46447801861484,6.92726107456358,14.9773791935691,18.3997597698449
"37",38,44,4.99778474448186,4.99734610411683,0.126089766854091,0.256733935483916,1.43850984526377,3.46351480431596,6.93435870491043,14.9366781893567,18.4486955005807
"38",39,45,4.996018620248,4.9905971227414,0.126316808954472,0.256410829376414,1.43494200171825,3.46450589146672,6.92921326656709,14.9708399671299,18.4245794335644
"39",40,46,4.99470510396129,4.99378636181945,0.126083853767081,0.255790762210772,1.4356384106636,3.46602696720299,6.92067168830735,14.9469753085135,18.4247967067781
"40",41,47,4.9999699999835,4.99364349505454,0.12730738096213,0.255358839130594,1.43757153661008,3.46797391816618,6.93997745953575,14.9793034017416,18.4250721365309
"41",42,48,5.00506876756241,5.00033006622594,0.126201216704461,0.257662764324384,1.43944648649924,3.47313737238272,6.94237946334597,14.978613945004,18.4315545419715
"42",43,49,4.99733948594752,5.00150444420684,0.126429439668358,0.256531866722735,1.43919921566923,3.46139444406155,6.92237560291381,14.9929568135408,18.4345994271166
"43",44,50,5.00394375705016,5.00411386354363,0.127644805944303,0.258610021583576,1.44140051456123,3.46981170542253,6.92885768339012,15.0052975940211,18.4745105966709
"44",45,51,4.99979949033456,4.99624283218491,0.127074081781221,0.255962215052211,1.43964363565244,3.4656437227908,6.92362791583847,14.9880697508722,18.447859610627
"45",46,52,5.00253312887164,5.00329615864751,0.126014892928728,0.255124138345399,1.43739451025961,3.46493534172219,6.93262003040708,15.0106800082038,18.4570418541409
"46",47,53,4.98676619779977,4.98611190960731,0.126502792894153,0.255461375916279,1.43309593366397,3.45616247004366,6.91025457584068,14.9622082021362,18.4113465201008
"47",48,54,5.00131066940671,4.99557004368353,0.126279681650687,0.257783688575404,1.444512324573,3.4754021990148,6.92204259061874,14.9639408890702,18.4434453940668
"48",49,55,4.99493687593663,4.99902122674603,0.125772694118958,0.254702515759563,1.43688968054726,3.45751236210751,6.92435790471331,14.9954315809424,18.4505871806923
"49",50,56,5.00184803602003,5.01806648822242,0.127199152054415,0.256398815763621,1.43360584885652,3.45668571336964,6.92896629743802,15.0155742607591,18.4950892502072
"50",51,57,5.00032097600988,5.00643277408956,0.126397500333596,0.255758182956654,1.43458905978306,3.46014962979321,6.93162545664534,15.0089363388412,18.4708471987249
"51",52,58,5.00169798839041,5.0079133705143,0.125385112693743,0.255429088814846,1.43627779755509,3.45974069008797,6.9367361156649,14.9784789851325,18.4484390764319
"52",53,59,5.00381952315622,5.00668115660387,0.126485141216799,0.257123927395892,1.4373716090352,3.4681908561492,6.93707447658155,14.9786724659055,18.4900389772641
"53",54,60,5.00529835901091,5.00354347025595,0.126548844732785,0.257438613494568,1.44121185530708,3.46964476819186,6.93847817813051,14.9921375767242,18.4280836807243
"54",55,61,5.00690108992599,5.01362571969163,0.126470537201028,0.257174986444298,1.44086888131885,3.46608504802085,6.93562577156795,15.0203376180262,18.5108030844142
"55",56,62,5.01259369203588,5.01431288834133,0.126486306726921,0.256578822751409,1.4408583985802,3.47214543309266,6.94595669915102,15.0432008752338,18.4893334859616
"56",57,63,4.99751039638088,4.9896879038608,0.127875446410075,0.258396029664108,1.44116012529478,3.46577461801866,6.93139442692947,14.9320882041155,18.399452432369
"57",58,64,4.99717556036676,4.99605437571063,0.127221626456758,0.257979518535222,1.4406452312191,3.46153988951452,6.92482170125889,14.9521926886811,18.4167171944575
"58",59,65,5.00094954518521,4.999046570557,0.128125798319885,0.257901439513635,1.43940328619877,3.46525486327531,6.93110994182362,14.9884712702075,18.4469502590617
