"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.49420952751904,0.552483036441048,2.49631451522176,2.63775598958399,3.10742274619332,3.46513464775049,3.8493198288404,4.44985285735818,4.6572819659212
"2",3,9,2.4372759643586,0.376079846082621,1.75657413536116,1.85338186557373,2.17419070214627,2.41796003440691,2.67931632061916,3.08706651018287,3.22771529050099
"3",4,10,1.94283402044962,0.289620595914971,1.41711646616678,1.4922267067703,1.74044824261184,1.9284617629724,2.12956048008096,2.44247200095466,2.55020479003272
"4",5,11,1.54250168792177,0.232540878969381,1.12078408780876,1.18094690824727,1.37994666464648,1.53083193812196,1.69234206853364,1.94386768796755,2.03051829518539
"5",6,12,1.29904036770042,0.198101798878655,0.94012195528973,0.991247527182068,1.16051008376879,1.28898428319556,1.42661429811422,1.6411395213742,1.71508972930755
"6",7,13,1.09228610853767,0.172705597977047,0.780345209994802,0.824559661475232,0.971376980198121,1.08319733265618,1.20329320358367,1.39101917696964,1.45586129133208
"7",8,14,1.05348017483736,0.164525961979418,0.755995561887293,0.79823337066918,0.93834281735743,1.04492778505798,1.15929974452199,1.33790361168502,1.39955218845787
"8",9,15,1.42498783914591,0.188744250137296,1.07927187356099,1.1293792537011,1.29355263091638,1.41666329606354,1.547352013516,1.74899474779986,1.8180009353596
"9",10,16,1.50170345678171,0.192273425190775,1.1486841544039,1.20004282188268,1.36793710673816,1.49350544659916,1.62653640749677,1.83133059426195,1.90130166069759
"10",11,17,1.54738941764336,0.190470470543362,1.19675086350501,1.24797702692761,1.41501881583577,1.53958137536335,1.6712513177069,1.87343781207034,1.94239188509294
"11",12,18,1.36060135089335,0.171419657522015,1.04552343615465,1.09144190876292,1.24139574819251,1.35340921273983,1.47196955921147,1.65429582085281,1.71654334353599
"12",13,19,1.34103852606302,0.162624808558249,1.04136888860227,1.08521608048129,1.22806451125091,1.3344705673248,1.44685512637836,1.61926655848919,1.67802635447549
"13",14,20,1.22508287922627,0.149667694645496,0.949422404342133,0.989726023341623,1.12108966352677,1.21899335971151,1.32244009290425,1.48121322333371,1.53534302552332
"14",15,21,1.11875426438722,0.138764388253814,0.863430922272962,0.900702442270895,1.02229794110159,1.11302232294569,1.208964321628,1.3563597969498,1.40664538544132
"15",16,22,0.970335999380114,0.126326987044786,0.738664721004925,0.772307586651725,0.882408613264266,0.96485941542565,1.05229561255338,1.18704715789202,1.23312354177949
"16",17,23,0.832922112917786,0.115505514868957,0.62206607323976,0.65246446557961,0.752381884368488,0.82758899600329,0.907651219289453,1.03157329945006,1.0740783946756
"17",18,24,0.687715550374499,0.104875638227611,0.49770315378708,0.524769172431589,0.6143772363187,0.682391831526476,0.755253540685974,0.868823785038436,0.9079732289
"18",19,25,0.641239199008361,0.102680449084662,0.455983755563469,0.482194979851459,0.569324593156924,0.635766927935794,0.707191970293734,0.818952290834588,0.857582928504847
"19",20,26,0.558057034488573,0.0986514783439313,0.381710598475988,0.406290853625559,0.488735968035221,0.552254828509774,0.621057665526598,0.729618247970953,0.767363745744799
"20",21,27,0.49290182098869,0.096666000134875,0.321979834105941,0.345382877070261,0.424725002339167,0.486597172621648,0.554212078621718,0.661930749905487,0.699634924506768
"21",22,28,0.421050685650333,0.094149795508704,0.257188697384753,0.279044007177005,0.354317256412876,0.41405434794895,0.480166345272263,0.586928648279882,0.624646662007338
"22",23,29,0.286762900930403,0.0827813190228831,0.148174575467836,0.165467272254522,0.227465740046285,0.278837805573045,0.337438087788807,0.435103300443399,0.470339871691532
"23",24,30,0.333785979489883,0.0963557125551034,0.172472086338786,0.192600421336926,0.26476533259847,0.324561335340226,0.392770830132994,0.506451081526157,0.547465708626675
"24",25,31,0.33491245942337,0.105908618854657,0.160603542211274,0.181703596538241,0.258749573920771,0.323817299107659,0.399009547225706,0.525987265770698,0.572191354267967
"25",26,32,0.288611176187906,0.109084771112435,0.116036661502705,0.135454117998044,0.209558798120645,0.274990257261753,0.352867024133704,0.488263962589652,0.538444308290645
"26",27,33,0.358003179630476,0.13531248312466,0.143935845868377,0.168021923398313,0.259943904590468,0.34110732566716,0.43770833234941,0.605659328286941,0.667904746337612
"27",28,34,0.383661585608319,0.156629186441251,0.140797040106024,0.167085563329379,0.269791426986888,0.362570505386004,0.474634259285569,0.672241273773897,0.746115131159558
"28",29,35,0.47923212782239,0.19564569691885,0.175869744723386,0.208706769315413,0.336996781729304,0.452887235260403,0.592866199137909,0.839697348197879,0.931973268418676
"29",30,36,0.0986398287540226,0.0986398287540226,0.00249734424399758,0.00505956177461765,0.028376910362246,0.0683719191917666,0.136743838383533,0.295498518456264,0.363870437648031
"30",31,37,0.120273305675137,0.120273305675137,0.00304505645871893,0.00616921407495867,0.0346004738372501,0.0833671027253459,0.166734205450692,0.360306623458033,0.443673726183379
"31",32,38,0.153297981651996,0.153297981651996,0.00388116886384444,0.00786315850189317,0.0441010810643214,0.106258063767611,0.212516127535223,0.459239711105573,0.565497774873184
"32",33,39,0.209944764787352,0.209944764787352,0.00531534124219307,0.0107687586253627,0.060397345034427,0.145522621785674,0.291045243571347,0.628938307537171,0.774460929322844
"33",34,40,0.30387702915771,0.30387702915771,0.00769350027505137,0.0155868539142007,0.0874199735185804,0.210631505997599,0.421263011995198,0.91033422343946,1.12096572943706
"34",35,41,0.455596809148143,0.455596809148143,0.0115347125322678,0.0233690612536644,0.131067034258156,0.315795643733143,0.631591287466286,1.36484606489331,1.68064170862645
"35",36,42,0.69398114632252,0.69398114632252,0.0175700814073109,0.0355965792377308,0.199645934416525,0.481031074935214,0.962062149870427,2.07898171727637,2.56001279221158
"36",37,43,1.05257400552544,1.05257400552544,0.026648866561148,0.0539899883300997,0.302806671318431,0.729588704260648,1.4591774085213,3.15322991865656,3.88281862291721
"37",38,44,1.55506472223707,1.55506472223707,0.0393708300407412,0.0797643925894005,0.447364242089813,1.07788872780686,2.15577745561372,4.65855757587086,5.73644630367772
"38",39,45,2.18874308868664,2.18874308868664,0.05541417724631,0.112267843586721,0.629662147817886,1.51712110089321,3.03424220178643,6.55688830929682,8.07400941019003
"39",40,46,2.88467425922059,2.88467425922059,0.0730336289921706,0.147964445990391,0.829869069240886,1.9995038296126,3.99900765922521,8.64171177703758,10.6412156066502
"40",41,47,3.53790318112016,3.53790318112016,0.0895719534066085,0.181470709383848,1.0177913192784,2.4522876150875,4.904575230175,10.598610740391,13.0508983554785
"41",42,48,4.06387428190986,4.06387428190986,0.102888388741688,0.208449499895998,1.16910377560332,2.81686300065589,5.63372600131178,12.1742793419834,14.9911423426393
"42",43,49,4.43582583964018,4.43582583964018,0.112305386859762,0.227528120644567,1.27610757058285,3.07468017420154,6.14936034840309,13.2885466276748,16.3632268018764
"43",44,50,4.67443893175974,4.67443893175974,0.118346547308582,0.23976737222338,1.34475227943793,3.24007416624891,6.48014833249782,14.0033675686299,17.2434417348788
"44",45,51,4.81758661705125,4.81758661705125,0.121970732918188,0.247109888585934,1.38593330220927,3.3392965807124,6.6785931614248,14.4321997093422,17.7714962900546
"45",46,52,4.8997804287778,4.8997804287778,0.124051700060978,0.251325879967658,1.40957898830947,3.39626898957013,6.79253797914027,14.6784303638179,18.074699353388
"46",47,53,4.9456650741395,4.9456650741395,0.125213398701673,0.253679454590064,1.42277917818084,3.42807380213359,6.85614760426718,14.8158884767885,18.2439622789221
"47",48,54,4.97081578571921,4.97081578571921,0.125850159588116,0.254969517443179,1.43001458701173,3.44550694695414,6.89101389390828,14.8912332751707,18.3367402221248
"48",49,55,4.98443284442992,4.98443284442992,0.126194913665865,0.25566798124432,1.43393197068232,3.45494557280699,6.90989114561397,14.9320263374212,18.3869719102282
"49",50,56,4.99174124258241,4.99174124258241,0.126379946286962,0.256042853062257,1.43603446580914,3.4600113683808,6.92002273676159,14.9539203416346,18.4139317100154
