,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99745303598782,4.99896552020022,0.126256489954798,0.255417509897761,1.4356116065794298,3.46284526279407,6.93150549242234,14.948281114919,18.4493855268242,5.0,5.0,42200,53880,,,,,0,0,Puerto_Rico,,,,,,2020-01-17,0,0,-84,-90,-19.93156856932417,-19.93156856932417,,63.80399628924074,20.13674122359843,2020-01-17
1,1.0,2.0,3.0,9.0,4.99308410704446,4.99843659112909,0.126684402207386,0.256262194068634,1.43019578531946,3.45910960125261,6.919946117598081,14.9988932709593,18.4785616051384,5.0,5.0,42201,53881,,,,,0,0,Puerto_Rico,,,,,,2020-01-18,0,0,-83,-89,-19.93156856932417,-19.93156856932417,,65.77292558414015,20.403609037279207,2020-01-18
2,2.0,3.0,4.0,10.0,4.996128979721901,4.99422199398328,0.125776154945525,0.255492835168606,1.4353279525308302,3.4657584953857796,6.93222615898587,14.9788732613712,18.386380636982,5.0,5.0,42202,53882,,,,,0,0,Puerto_Rico,,,,,,2020-01-19,0,0,-82,-88,-19.93156856932417,-19.93156856932417,,67.80261412287656,20.674013591547162,2020-01-19
3,3.0,4.0,5.0,11.0,5.008750896679629,5.00859174914826,0.12774290394760598,0.25681498367356,1.43973446362725,3.47200133401367,6.939458620412299,15.008668645891198,18.472254616395603,5.0,5.0,42203,53883,,,,,0,0,Puerto_Rico,,,,,,2020-01-20,0,0,-81,-87,-19.93156856932417,-19.93156856932417,,69.89493687664431,20.948001758049354,2020-01-20
4,4.0,5.0,6.0,12.0,5.001480618699469,5.00407860783588,0.12657785342736802,0.25608790047691504,1.43297217757518,3.4700499908076603,6.9420104671440495,14.9800982408076,18.4234914738253,5.0,5.0,42204,53884,,,,,0,0,Puerto_Rico,,,,,,2020-01-21,0,0,-80,-86,-19.93156856932417,-19.93156856932417,,72.05182667642597,21.22562102961255,2020-01-21
5,5.0,6.0,7.0,13.0,5.00401986329005,5.00293751660584,0.12699605806345302,0.256560981738771,1.4403733810281598,3.4695752054268802,6.93560642247677,15.0033903367186,18.473424620126,5.0,5.0,42205,53885,,,,,0,0,Puerto_Rico,,,,,,2020-01-22,0,0,-79,-85,-19.93156856932417,-19.93156856932417,,74.27527599848906,21.50691952847549,2020-01-22
6,6.0,7.0,8.0,14.0,4.996704822527009,4.99446820446381,0.125575399929937,0.25535659471613004,1.43809223620676,3.46322392652138,6.9285300609977005,14.980572138363,18.395784146743,5.0,5.0,42206,53886,,,,,0,0,Puerto_Rico,,,,,,2020-01-23,0,0,-78,-84,-19.93156856932417,-19.93156856932417,,76.56733880498172,21.79194601463038,2020-01-23
7,7.0,8.0,9.0,15.0,4.99691212336344,5.00385390790998,0.12606901034513798,0.255528423703745,1.43738300450927,3.46209819142924,6.927935590391071,14.959144180406101,18.4500430543458,5.0,5.0,42207,53887,,,,,0,0,Puerto_Rico,,,,,,2020-01-24,0,0,-77,-83,-19.93156856932417,-19.93156856932417,,78.93013244132702,22.08074989427495,2020-01-24
8,8.0,9.0,10.0,16.0,5.00855036630795,5.00444516749317,0.125930297308703,0.257295537513271,1.4403681090295601,3.47394108220198,6.94966768235296,14.9946063661345,18.446629348169697,5.0,5.0,42208,53888,,,,,0,0,Puerto_Rico,,,,,,2020-01-25,0,0,-76,-82,-19.93156856932417,-19.93156856932417,,81.36583959216931,22.373381228376413,2020-01-25
9,9.0,10.0,11.0,17.0,5.004720424774679,4.99654604529131,0.12705068950613302,0.256293230163993,1.4386355055631599,3.46810728275056,6.94783987660301,14.9708298592732,18.4078756797443,5.0,5.0,42209,53889,,,,,0,0,Puerto_Rico,,,,,,2020-01-26,0,0,-75,-81,-19.93156856932417,-19.93156856932417,,83.87671029767908,22.66989074134896,2020-01-26
