"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00050513545217,5.00881741321211,0.126197150343883,0.255650445756663,1.43714746723482,3.45955126427278,6.93938769396802,14.986273225496,18.4788571141009
"2",3,9,4.99716656217654,4.9968321393212,0.127384824547162,0.256802534376619,1.4361165228455,3.4645904656092,6.93592924046937,14.9532759302115,18.4446802182942
"3",4,10,4.9947979654721,4.99843783044448,0.126189976435587,0.25525319413408,1.43529617217085,3.45666527215798,6.91736280534892,14.97585202145,18.410521981404
"4",5,11,4.99733761777537,5.00018299122304,0.126499555501857,0.254746110887479,1.43218925797172,3.46189624817802,6.92937224068231,15.0196685347165,18.4474808882232
"5",6,12,5.00393089606239,4.99967491941097,0.127261414817649,0.257373716045366,1.43918914194983,3.47275622989104,6.93239203225662,15.0028362863606,18.4724401268184
"6",7,13,5.00413374758161,5.00410052059234,0.125406650553944,0.255228378206462,1.44225210269604,3.47050524348105,6.93975873537343,14.9733047513438,18.4707155687163
"7",8,14,5.00740541199885,4.99904886692632,0.126409447287496,0.256549676784149,1.44487977287976,3.47192762006123,6.94492955129625,14.9950665158504,18.4624468387163
"8",9,15,5.00184265354391,5.00609367316963,0.127635515400698,0.255543302842779,1.43650430845901,3.45928111466509,6.94371224980201,14.9770126125212,18.4351490403862
"9",10,16,5.00516301712513,5.00487448596889,0.127529377559139,0.259431427016728,1.43874283762268,3.47152803675999,6.9308482227415,15.0073407440942,18.450619991454
"10",11,17,5.00306028447364,5.00527281904235,0.125470585172731,0.256340801060282,1.43985152450039,3.46453221761891,6.9361950159618,14.991737181616,18.4404108168929
"11",12,18,4.99554197378777,4.9927086980711,0.125353220918424,0.25478743902889,1.43579906273961,3.46592320783242,6.92577441327944,14.9546674581679,18.4378584904268
"12",13,19,4.99641754826543,4.99084223741947,0.1264129041011,0.257908251990058,1.43974869472166,3.46629012924909,6.92951975027276,14.9737943945228,18.4030354141182
"13",14,20,5.00581174690527,5.01349683584769,0.126135254855785,0.256700337064631,1.43691877340241,3.46579435331929,6.93744885108524,15.0228756465375,18.492333814395
"14",15,21,4.98589028605973,4.98681401578797,0.125711474984987,0.255825471706241,1.43472226160112,3.45680536905071,6.91463433801424,14.9267182505286,18.3677842523927
"15",16,22,5.00453798019253,5.00696292326734,0.126263564132982,0.257067789454618,1.43698197868974,3.46765955423774,6.93946230903094,15.007418311687,18.4967082810506
"16",17,23,5.00263716468712,5.00724960624184,0.125852807377635,0.256468317081927,1.4380439478448,3.46557502285543,6.93691623982738,14.9826005312589,18.4595837073814
"17",18,24,5.00231993019324,5.00521642486361,0.126684949623467,0.258903682637735,1.4406895681539,3.4673358476543,6.93015084977338,14.990884275474,18.4542453853939
"18",19,25,5.00136537499325,4.99917554765094,0.127815619849834,0.258258159411421,1.44336047726991,3.468201594445,6.92779161687332,14.981974392559,18.4679492040063
"19",20,26,5.00509098496185,5.01804865963176,0.126901002894076,0.255714886128475,1.43863459113947,3.46931258764963,6.93026525863629,14.9903317223919,18.5008436106847
"20",21,27,4.99355857338969,4.99708198634232,0.126156847648612,0.254648049919724,1.43816234667655,3.4600873659987,6.91163513057251,14.9669569079805,18.453058634802
"21",22,28,5.00766375803901,5.00733738636805,0.125677452326088,0.254990782947976,1.43725118905542,3.47378583977897,6.94726907758907,15.01948744926,18.4755558065806
