"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99531032586491,4.99607338401011,0.127101528870844,0.257007838423736,1.43726476662989,3.46170345650289,6.9289405272196,14.9805137897188,18.4497076649421
"2",3,9,5.0016453322938,5.00188223961945,0.126663605591381,0.255117041734141,1.43906735121281,3.46631951477364,6.93887644227342,14.9782903724561,18.4370941738268
"3",4,10,5.00804028491751,5.006699594358,0.127670118037869,0.258244607204311,1.44162423320565,3.46889234689896,6.94059758390329,15.0204250069871,18.4721446938986
"4",5,11,4.99282391860537,4.99435941336624,0.126986763539335,0.255655779651483,1.43199652039601,3.45753997868851,6.92204695616549,14.972892454296,18.4278806965195
"5",6,12,5.0032521492623,5.00488333682799,0.126829382689638,0.257534570129814,1.44029628330784,3.46867056693974,6.93473117734763,15.016297605369,18.4787966630001
"6",7,13,5.00281439706521,5.00375544275105,0.125576366082253,0.25655184808857,1.43678475015525,3.46714700912737,6.94575181266239,14.9881041914052,18.4857115227697
"7",8,14,4.99339395265692,4.98688775968861,0.127026939725977,0.255181321509003,1.4338831797554,3.46090087585226,6.92894849938564,14.9599869627451,18.4049261611519
"8",9,15,4.98223353908215,4.98291094526267,0.126818133661979,0.256641108776652,1.43169833623925,3.45183387811405,6.90602909024538,14.9213415594808,18.3725978058697
"9",10,16,4.99387023747188,4.9958642320747,0.126146055998719,0.256361853144775,1.43774956390621,3.45965989015022,6.92144516643126,14.952636953745,18.4114498391256
"10",11,17,5.00325424684709,5.00073353660843,0.127094466984678,0.256518925358408,1.44234690506489,3.46963097823221,6.94245138881066,14.9945084012088,18.4306826674285
"11",12,18,4.99309960324602,4.99013153459797,0.126666552910866,0.256993532753594,1.43593283540213,3.46681159506893,6.91834744370756,14.9598821404281,18.3930782991235
"12",13,19,5.00027854059245,4.99625132755118,0.12622790668532,0.256224911052859,1.43879317263202,3.46827965857022,6.94070068435404,14.9590441193288,18.4205979409389
"13",14,20,5.0044952078667,5.00146295950214,0.127370361251689,0.259738113052849,1.44120499894426,3.47040761869581,6.93595691266896,15.0020397020888,18.4448761975245
"14",15,21,5.00344609740352,5.00865250644311,0.125567057721379,0.256944316531457,1.43972504652029,3.46747437085,6.93634830604555,15.0038322931701,18.4639204388674
"15",16,22,5.00552910623525,5.00596822909221,0.127672621459438,0.257219545839547,1.43876855218173,3.47181982379374,6.94032532227033,14.9944864650948,18.4471892686684
"16",17,23,10.0049594956556,7.06855577439424,1.21844436488245,1.78392072057193,4.80796563331213,8.38617493667277,13.4683431046418,23.7558809169662,27.8632902813644
"17",18,24,9.13492885943096,6.74724037449298,0.999708727340002,1.48492739030095,4.18551742630739,7.52159527969394,12.3623122882366,22.2835053495214,26.3308038834686
"18",19,25,7.75181531087804,6.10140508909342,0.76381615996499,1.13571555476227,3.31299914860383,6.17743963305425,10.5090683130473,19.7482278723674,23.5500260148101
"19",20,26,9.2446611582678,6.63801958664426,1.40588742414814,1.89479529551265,4.44259602662294,7.58929833508066,12.280252618275,22.2631637508848,26.3707491697471
"20",21,27,9.26941967892096,6.45956966117189,1.67196192014211,2.17012795978057,4.67878100207485,7.663693923736,12.0971910783067,21.858472221943,26.0012259307445
"21",22,28,6.6517951981405,4.84399187471998,1.16488810477189,1.51900815032338,3.30184391982898,5.43220787010957,8.61860795055043,15.8879995222395,19.2426825287482
"22",23,29,5.8553947839632,3.91903706586679,1.27161648211132,1.59679600843523,3.14261920475336,4.93009228600311,7.51677296669857,13.1444430052411,15.7057963922174
"23",24,30,5.8741717977435,3.29831299621791,1.62524399872224,1.9670152800863,3.50523364189555,5.17311783192051,7.47821140328948,12.1311588697127,14.0725195375529
"24",25,31,5.554908973738,2.74778239002208,1.71950846944451,2.05703021397594,3.54039308935092,5.05206230600161,7.03277838740032,10.7650938604216,12.2257464406898
"25",26,32,5.0947881467326,2.34963727461667,1.66621025346539,1.98303346487975,3.36158327796854,4.71576563215019,6.41721272187141,9.50603262111921,10.6615638730909
"26",27,33,5.25260011642825,2.24462998312239,1.86089946519981,2.17867780100237,3.58087315793055,4.94091338254036,6.58132870023034,9.39607375942996,10.4173467071475
"27",28,34,5.04626841958331,2.05311025279283,1.84076050415899,2.14920929182444,3.50974883709571,4.79800230408463,6.3129415264381,8.79135656299576,9.66473728465626
"28",29,35,4.43474353614012,1.770482960698,1.65256797817031,1.91934233359764,3.105071990812,4.22702766636812,5.54330907895805,7.65335086261741,8.3831190874169
"29",30,36,3.68922049817763,1.44451408556403,1.44844686496766,1.660558129168,2.60202277854936,3.51226911392139,4.58334471134907,6.32641894725389,6.93965318908527
"30",31,37,3.55516355792622,1.29126838538191,1.55331004057877,1.74244244151848,2.5800959468922,3.39709931266962,4.36163077469515,5.90804812863572,6.45571861374103
"31",32,38,2.8805572012444,0.976841468218486,1.33154463934104,1.49146331987021,2.15042139451834,2.76454763441293,3.49309805269484,4.65340973643341,5.06049192215233
"32",33,39,2.23707020539111,0.704833088213014,1.11088458619847,1.229819476172,1.71172248490119,2.15727132369718,2.67904425270557,3.51496372245033,3.80448950290055
"33",34,40,2.46510179780249,0.663304211933059,1.39039999189742,1.50697628183471,1.96864934851129,2.3951740363576,2.89198771539137,3.65878693422549,3.91577340575643
"34",35,41,2.19057968301061,0.534291535864079,1.27863988733511,1.39059948585275,1.80018299410898,2.14715870448512,2.53712357468995,3.13608421029021,3.33680196041913
"35",36,42,2.02454473631589,0.456845737751068,1.22314785279507,1.32356932723512,1.69420134258652,1.99596874591076,2.32519341830461,2.81951197401351,2.98256900292639
"36",37,43,1.85382012546898,0.39382184886858,1.15680282664555,1.24628381541213,1.56985549768279,1.83180047095057,2.11352201097967,2.53673307006494,2.67691289001492
"37",38,44,1.50657530040075,0.312707021125086,0.95706305374062,1.02718298710313,1.2816350670066,1.48737166281855,1.71058219256412,2.05196832492863,2.16669837570788
"38",39,45,1.32853544517414,0.260435818968673,0.876727403498909,0.9350360642669,1.14099646379838,1.30963167179368,1.49571444379003,1.78730699989896,1.88523760869368
"39",40,46,1.3381082748248,0.23567138259723,0.92610606340243,0.981307371249766,1.1699860160467,1.32120375809079,1.48820818166355,1.75305872621212,1.84302598855988
"40",41,47,0.951276670989163,0.175756042357233,0.642703736754678,0.684595326845488,0.827028945681044,0.938956058363028,1.06236399686956,1.25957754837664,1.3288595536466
"41",42,48,0.780043932222335,0.147743159618807,0.519399306687924,0.554872952611403,0.675650076221905,0.770196098356816,0.873471256340213,1.03891156258673,1.09670481205753
"42",43,49,0.639278242953314,0.131622174898477,0.409503715788625,0.440492479644896,0.546439334678856,0.629723023195663,0.721788526896739,0.870292649104195,0.923267874290064
"43",44,50,0.568281904190912,0.128685127025641,0.349882088710972,0.378690382977049,0.477707230408346,0.556887033020192,0.646247908375728,0.796209595041688,0.851892409837663
"44",45,51,0.482611781542979,0.125717998791112,0.27699972042173,0.302916628227498,0.393987577629479,0.469089633392722,0.555773654629363,0.707896560453793,0.767264685234004
"45",46,52,0.456652051851466,0.133022077506823,0.247737709704329,0.273199424958503,0.363417523437743,0.439676637923187,0.530158507982012,0.697215989855267,0.765457679814706
"46",47,53,0.372743895081719,0.126521271760048,0.180163814937067,0.202373433104777,0.283679306079879,0.354620529737066,0.440932828669305,0.604502224063156,0.671554446033389
"47",48,54,0.483468266585078,0.163928765124749,0.241778148602344,0.269279102107103,0.369500375276934,0.457972427790824,0.567336778592989,0.783974556548798,0.877134954196163
"48",49,55,0.541415593290749,0.182704514989397,0.268606552915499,0.299285626579528,0.412388526754835,0.512642079077055,0.638090358093789,0.881760107579689,0.982208985576298
"49",50,56,0.694484730595347,0.218814133516732,0.360525836335523,0.398180860594649,0.538494309511137,0.662360742678407,0.815328162338852,1.10182220377338,1.21207849558045
"50",51,57,0.870006372719861,0.250271386974435,0.474049069269532,0.520711212513078,0.690333044007422,0.837990088312273,1.01480659861724,1.32900381235545,1.44644013203827
"51",52,58,1.11062294375952,0.281943663727168,0.646050392428048,0.703380657548829,0.909611187183889,1.08108596904348,1.2792699883703,1.61908393856089,1.74468398010787
"52",53,59,1.40961539513198,0.315470343949598,0.877607151426166,0.946522328245553,1.18626943238288,1.38028735787868,1.60016795386907,1.97147669305784,2.11007992116072
"53",54,60,1.39350909856229,0.312804602223508,0.863307926586127,0.932606960510483,1.17247705346755,1.36540993480876,1.58347897045777,1.94996523583881,2.08530024356579
"54",55,61,1.10058370236026,0.276834557636337,0.636807513510298,0.695584613725484,0.904052715547114,1.0737990233456,1.26807557108544,1.5967035503799,1.71568803802886
"55",56,62,1.01933032672384,0.261126875720483,0.584957466235498,0.639818789730833,0.833357933130215,0.993456506055884,1.17639682657469,1.48710272615212,1.60305198662468
"56",57,63,0.824509244988842,0.22296984646986,0.452685055284441,0.500052707293496,0.665448661922451,0.802317209580034,0.95909733947038,1.22466513138914,1.32157470941346
"57",58,64,0.969782140095322,0.234188625266794,0.569496547055095,0.621669049475886,0.803448979703797,0.950243179023508,1.1142864023682,1.38520552641904,1.4829403796912
"58",59,65,0.854360175080387,0.216137184455903,0.485296887009197,0.53307771619557,0.70035363716338,0.83582780320018,0.988487512946123,1.23842508162205,1.32781574879615
"59",60,66,0.700595888293365,0.197242727435045,0.370054654757268,0.411349130771458,0.559536351912129,0.682023720723863,0.821032466038,1.05358327634065,1.13846104303731
"60",61,67,0.721884519869443,0.206437743679804,0.379024528559883,0.421873420854588,0.574280523671663,0.701220914737168,0.84668316113416,1.09213087931932,1.18353542599025
"61",62,68,0.810434781499223,0.226378426065308,0.434544755350947,0.48120772958652,0.648849501905476,0.787385468293926,0.947117335527701,1.21692290875651,1.31526656360536
"62",63,69,0.848308628163287,0.236221243895135,0.455337189112869,0.504481597499749,0.679696062250484,0.824910533579153,0.991219750564526,1.27224082588211,1.37488280588251
"63",64,70,0.951655952168692,0.25476050529457,0.524658334184779,0.578945008744755,0.770042095173645,0.927029186082018,1.10681420336238,1.40765456143953,1.51712005708898
"64",65,71,0.59466696955883,0.201277611197688,0.269815666984242,0.307552848645521,0.449414672793656,0.571843889924456,0.714648362807335,0.96053081231558,1.05011548469564
"65",66,72,0.762766995582217,0.236583091062406,0.375978913944992,0.423000817976194,0.59368448970208,0.73718931869202,0.903839287243336,1.18925846959333,1.2956150221456
"66",67,73,0.727690135543406,0.236282735615864,0.344602680095964,0.390235549747158,0.558021912997154,0.700848885642413,0.86816210602964,1.15606044190744,1.26288718620726
"67",68,74,0.840526656434597,0.26178881926178,0.413372775911789,0.465224163235453,0.652962264547036,0.811533640175712,0.996555770495392,1.31416373282026,1.43132935161879
"68",69,75,0.801885994429324,0.2607956471949,0.379215325170281,0.429400388526148,0.614490650250055,0.772343443644547,0.957161443468097,1.27486393048713,1.3922320778543
"69",70,76,0.84192328080404,0.273609331110548,0.398330556869802,0.450860239416578,0.645110248155263,0.811323426543911,1.00500913779539,1.33861907313255,1.4611692429312
"70",71,77,0.883744060983128,0.286349827638961,0.417551923246215,0.47316496400541,0.678086407995321,0.85191821142827,1.05491806760401,1.40216180764222,1.53089792687686
"71",72,78,1.20190151218571,0.34088551419251,0.633331255864685,0.704237890202813,0.957791788319824,1.1686708949713,1.40985546204295,1.81387978603556,1.9600147205815
