,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9977118268549,4.99768552505955,0.126668872743932,0.258402007341161,1.4408153044895902,3.4703265952645896,6.91835097332379,14.968732655286601,18.4519110375866,5.0,5.0,3546,4,2020-01-26,0,Barbados,0,0,0,-167,-248,-19.93156856932417,-19.93156856932417,,22.72230233965633,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00217707441281,5.003687571915981,0.127251984635038,0.256554071950882,1.43484754383684,3.4673465624830095,6.937524558551219,14.9798172933038,18.4640286317475,5.0,5.0,3547,5,2020-01-27,0,Barbados,0,0,0,-166,-247,-19.93156856932417,-19.93156856932417,,22.92823783801452,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99473620770741,4.982979617725969,0.127545871756546,0.25755620864003603,1.44290486480891,3.46501955054227,6.923783788994871,14.9572055485988,18.3909225181722,5.0,5.0,3548,6,2020-01-28,0,Barbados,0,0,0,-165,-246,-19.93156856932417,-19.93156856932417,,23.13603975945122,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99885767378642,5.00229442191588,0.12778130516591998,0.25728574807939397,1.4378038569571598,3.46167640461384,6.93253942054801,14.961988693347001,18.4433132307577,5.0,5.0,3549,7,2020-01-29,0,Barbados,0,0,0,-164,-245,-19.93156856932417,-19.93156856932417,,23.345725019627608,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.989137129765651,4.98472069368899,0.12623858185133802,0.25659601103657803,1.4363215356548997,3.46265373680732,6.92098292910061,14.9452912641221,18.3899845343868,5.0,5.0,3550,8,2020-01-30,0,Barbados,0,0,0,-163,-244,-19.93156856932417,-19.93156856932417,,23.55731068751389,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99861602881821,5.00504600086094,0.12580943034074998,0.256415932467224,1.43667147089793,3.45794347396463,6.92407446114159,15.009357586500402,18.4596121443815,5.0,5.0,3551,9,2020-01-31,0,Barbados,0,0,0,-162,-243,-19.93156856932417,-19.93156856932417,,23.77081398677881,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.0028157699694,4.997353890527941,0.127411277498063,0.257597339125274,1.44296685920475,3.47117500009943,6.934841186969559,14.9803314121101,18.464350061796697,5.0,5.0,3552,10,2020-02-01,0,Barbados,0,0,0,-161,-242,-19.93156856932417,-19.93156856932417,,23.986252297191733,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99209442908686,4.993456607817981,0.126065638824048,0.255616756379016,1.43569653430252,3.45900057756288,6.92434622395378,14.9481775712858,18.414883605587303,5.0,5.0,3553,11,2020-02-02,0,Barbados,0,0,0,-160,-241,-19.93156856932417,-19.93156856932417,,24.20364315603732,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.999036881990469,5.0028741494352005,0.125373077030221,0.25448138483735605,1.43542942285002,3.46554905017823,6.92899236899163,14.9821635299797,18.477642452998897,5.0,5.0,3554,12,2020-02-03,0,Barbados,0,0,0,-159,-240,-19.93156856932417,-19.93156856932417,,24.42300425954325,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.00503060939051,5.0044727753369695,0.12648445739949699,0.255003521823903,1.44076014642176,3.4685878653140403,6.9400290669814595,14.9879706932464,18.464273141896502,5.0,5.0,3555,13,2020-02-04,0,Barbados,0,0,0,-158,-239,-19.93156856932417,-19.93156856932417,,24.644353464320588,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.01071223004846,5.019551892435469,0.126964367109306,0.25638075596564003,1.44199505952179,3.46479151459919,6.940076983731211,15.024931766017001,18.5271798952203,5.0,5.0,3556,14,2020-02-05,0,Barbados,0,0,0,-157,-238,-19.93156856932417,-19.93156856932417,,24.867708788817453,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.9990441749036,4.998343865347019,0.126390058451371,0.255349216671846,1.44207914340204,3.4663142802539904,6.919993213444049,14.964973008242302,18.453177238906697,5.0,5.0,3557,15,2020-02-06,0,Barbados,0,0,0,-156,-237,-19.93156856932417,-19.93156856932417,,25.093088414785797,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.98899743324538,4.987033481756161,0.126812868853563,0.256738496647162,1.4344371793471298,3.4596408019409,6.92257233052886,14.9234268631444,18.327010761769,5.0,5.0,3558,16,2020-02-07,0,Barbados,0,0,0,-155,-236,-19.93156856932417,-19.93156856932417,,25.320510688761352,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.00316234117932,4.99931548757766,0.127558254248204,0.25777524927297896,1.43913732137822,3.4684721845513398,6.934125723859191,15.014529970380302,18.453382059051897,5.0,5.0,3559,17,2020-02-08,0,Barbados,0,0,0,-154,-235,-19.93156856932417,-19.93156856932417,,25.5499941235572,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99214947323387,4.990642043053491,0.127588237015313,0.257055267611761,1.43315825263378,3.4598144577976604,6.928803363869929,14.9482918711733,18.397228246345502,5.0,5.0,3560,18,2020-02-09,0,Barbados,0,0,0,-153,-234,-19.93156856932417,-19.93156856932417,,25.781557399770644,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00657287328926,5.00579137169267,0.126782068694701,0.256645753515946,1.4390196900483603,3.46757210879885,6.94083438834545,15.009719419512802,18.489856817093802,5.0,5.0,3561,19,2020-02-10,0,Barbados,0,0,0,-152,-233,-19.93156856932417,-19.93156856932417,,26.015219367304002,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.997983928136571,4.99333671500744,0.12719718620631199,0.258575858838478,1.43872427629733,3.46258634723072,6.92961560286695,14.9490720786498,18.453215508645002,5.0,5.0,3562,20,2020-02-11,0,Barbados,0,0,0,-151,-232,-19.93156856932417,-19.93156856932417,,26.250999046898922,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00089597776682,4.9983609384117305,0.126594340188426,0.25559918101956,1.44154723529093,3.46598059467381,6.93445512904397,14.967958591875698,18.4102514685785,5.0,5.0,3563,21,2020-02-12,0,Barbados,0,0,0,-150,-231,-19.93156856932417,-19.93156856932417,,26.488915631684804,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00335706414062,5.002692832356161,0.12744239465340898,0.25697751637155103,1.44336314219024,3.46675576465663,6.935862216585241,14.9807071158373,18.445050822528398,5.0,5.0,3564,22,2020-02-13,0,Barbados,0,0,0,-149,-230,-19.93156856932417,-19.93156856932417,,26.728988488741134,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00023634571752,5.00666462897191,0.127514326013947,0.258219114758046,1.44363351127469,3.4610739476263896,6.93210043920003,14.9857565925837,18.4608386212207,5.0,5.0,3565,23,2020-02-14,0,Barbados,0,0,0,-148,-229,-19.93156856932417,-19.93156856932417,,26.971237160674,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.9975815217498,4.998950969837231,0.127343569585339,0.257823875109202,1.43725106522924,3.4638062240808303,6.93492392319034,14.946085092351401,18.451999611485,5.0,5.0,3566,24,2020-02-15,0,Barbados,0,0,0,-147,-228,-19.93156856932417,-19.93156856932417,,27.215681367207004,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.9964053062752996,4.9852131109651605,0.127165914004039,0.256700037341753,1.4349838694002301,3.47275337048135,6.92881931341334,14.953388910457,18.3697289024099,5.0,5.0,3567,25,2020-02-16,0,Barbados,0,0,0,-146,-227,-19.93156856932417,-19.93156856932417,,27.46234100678638,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.995252054132981,4.9932686605072405,0.125281553786055,0.254631766444448,1.43565783679169,3.46334629944409,6.927844745816469,14.9701241803084,18.445941376190802,5.0,5.0,3568,26,2020-02-17,0,Barbados,0,0,0,-145,-226,-19.93156856932417,-19.93156856932417,,27.71123615820089,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00665897453667,5.00928640657129,0.127232589175932,0.25819463474466897,1.44193964060561,3.46825975978732,6.927671124996671,14.9863705459198,18.496105985006498,5.0,5.0,3569,27,2020-02-18,0,Barbados,0,0,0,-144,-225,-19.93156856932417,-19.93156856932417,,27.96238708221621,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00051702275591,4.9937968299821,0.126499990199547,0.25619320443731897,1.4386935407302701,3.4700153047037703,6.936479885279571,14.9989558799632,18.4418102986265,5.0,5.0,3570,28,2020-02-19,0,Barbados,0,0,0,-143,-224,-19.93156856932417,-19.93156856932417,,28.215814223224303,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00842719000361,5.00169285446007,0.125577770531247,0.255547879642002,1.44321740802857,3.47132875268057,6.94871868365324,15.0050628052224,18.464115664971498,5.0,5.0,3571,29,2020-02-20,0,Barbados,0,0,0,-142,-223,-19.93156856932417,-19.93156856932417,,28.471538210907568,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00460916477341,5.00213238062949,0.126232811736304,0.256381513061248,1.4405428691989,3.4737436601678904,6.9338007339324905,14.985763986796,18.454598728382003,5.0,5.0,3572,30,2020-02-21,0,Barbados,0,0,0,-141,-222,-19.93156856932417,-19.93156856932417,,28.729579861918182,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00097940957993,4.99904093047077,0.127212996862434,0.256574217010866,1.43896865014207,3.4684841872844396,6.93929241242571,14.986609257974699,18.4666911426286,5.0,5.0,3573,31,2020-02-22,0,Barbados,0,0,0,-140,-221,-19.93156856932417,-19.93156856932417,,28.989960181572663,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00548308737252,5.001128244970269,0.127508135621529,0.258087680701225,1.43838187231734,3.4722051749538796,6.93650958850213,14.9803900333934,18.4747682988692,5.0,5.0,3574,32,2020-02-23,0,Barbados,0,0,0,-139,-220,-19.93156856932417,-19.93156856932417,,29.2527003655617,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00246165034258,4.990954391540019,0.126623876479829,0.25708307464822,1.4473877497222,3.47424832788405,6.9415041738294505,14.9573799514256,18.3901694330102,5.0,5.0,3575,33,2020-02-24,0,Barbados,0,0,0,-138,-219,-19.93156856932417,-19.93156856932417,,29.517821801675623,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00508278202427,4.99735394585528,0.125943893095888,0.256641300364506,1.4416084823703101,3.4753779977440398,6.932998246301559,15.017210926902,18.4505742216358,5.0,5.0,3576,34,2020-02-25,0,Barbados,0,0,0,-137,-218,-19.93156856932417,-19.93156856932417,,29.785346071545387,1.0,2020-02-25
