"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99776512094515,5.00575431993399,0.12598394926528,0.255500382435211,1.43779640230852,3.46363022019885,6.92517137019018,14.9493774555149,18.417382049798
"2",3,9,5.00149350361592,4.99920247935665,0.127211259260874,0.258110333726222,1.4396036870188,3.46337857970354,6.93261598508102,14.9963842004314,18.4563666373288
"3",4,10,4.99527103687429,4.99407211624806,0.126901272055623,0.256955451524898,1.43757570231498,3.46496327565621,6.92240507710093,14.9657276237781,18.4176631851299
"4",5,11,5.00191032288757,5.00251012005971,0.125708831793198,0.25480473161502,1.43684783355166,3.46762301424539,6.93328948164608,14.9918356788102,18.4445700986033
"5",6,12,4.99532710193205,4.9932994313994,0.125633093246685,0.25536023964777,1.44023232100644,3.46198482187826,6.92676809154826,14.9622190064814,18.4220330374268
"6",7,13,4.99434868230516,4.98762964290948,0.125429390329744,0.256396919141202,1.43967578261142,3.4683664310692,6.93097963207423,14.939943955369,18.4206492257572
"7",8,14,4.99356704057602,4.99261166254385,0.126439640598455,0.256916308968373,1.4397551291916,3.46609539900529,6.91850807289511,14.9423782090258,18.4364235666759
"8",9,15,4.99666079648583,5.00343291499922,0.127081633041024,0.256775825057471,1.43588553612307,3.46401795190375,6.92856933595958,14.9877202767817,18.454734272145
"9",10,16,4.98988977361312,4.99357991459326,0.126264553077182,0.256398816543307,1.43252379274055,3.45417888977297,6.92297237270622,14.9385558851091,18.4070390617713
"10",11,17,4.99495363840068,4.98569416758762,0.126726001167728,0.255398140605293,1.44214435851644,3.46755662453628,6.93066324822533,14.9339113960487,18.3698169039132
"11",12,18,5.00239175724178,5.00152930006824,0.125674639286898,0.255567264092759,1.43957685621168,3.47398239755964,6.93015345028243,14.9878698921378,18.4709906012565
"12",13,19,4.99151811469389,5.00049522289764,0.128531113993151,0.256887033644723,1.4336658928871,3.45479889473353,6.91723138873895,14.9745938395824,18.4262946308414
"13",14,20,4.99813770239501,5.00045459138332,0.126253528077928,0.256086698171665,1.43542746811002,3.46125383919592,6.92833407242954,15.0034187646232,18.4394258931813
"14",15,21,5.00084538081507,5.00360075791701,0.128241565475184,0.257168433216688,1.43995067477199,3.46264775989622,6.92881682556629,14.9843159616859,18.4325951686623
"15",16,22,5.00086397298707,5.00171774827159,0.126364516470087,0.255799124592982,1.44266688058678,3.46877960447893,6.93205510819607,14.9678361971185,18.4675134750025
"16",17,23,4.99041770388832,4.99002445022481,0.127182979886738,0.255707909571986,1.43548579263307,3.46284220153543,6.91061260172567,14.9450222489924,18.4166099332438
"17",18,24,4.99631574874366,5.00230784730834,0.125192054423771,0.25409771167383,1.43643211982841,3.46443055037151,6.92924864252125,14.9514757369042,18.4209663294957
"18",19,25,5.00362521119389,5.01113968675608,0.125629147187924,0.254830966881355,1.43670775465,3.46691200399979,6.93295992924955,14.9921993501844,18.4851930215788
"19",20,26,4.99962509217001,4.99372055658616,0.127615717721044,0.257562517583872,1.43720759765293,3.46863268411671,6.93980988913891,14.9526797245552,18.42983921526
"20",21,27,5.00216960255136,5.00156636599246,0.127045459809036,0.257994448009779,1.43980259299716,3.46815602586629,6.92893393180533,14.981939817127,18.4747186362094
"21",22,28,4.9973086764064,5.00105293840867,0.126206275905952,0.255150533256301,1.43469229514801,3.46281924325092,6.92673175843135,14.9546424061347,18.4553670982424
"22",23,29,5.00429088792217,5.00386663956984,0.126987492224925,0.257354598257828,1.44365454674253,3.47109196262818,6.93856205409274,14.9733143036493,18.4459468309055
"23",24,30,4.99740598486204,4.99950491907405,0.126257338465805,0.255202273306065,1.43011164890431,3.46300257435843,6.93555292937865,14.9737971638974,18.4638463041454
"24",25,31,4.99229422636004,4.98690954720938,0.127211140684175,0.256505252019094,1.43773116042732,3.45915957206579,6.91853614785951,14.9660193810547,18.3952071025181
"25",26,32,5.0036085738237,5.0048901761348,0.12717392484104,0.257888287447559,1.44131208758771,3.46368146519055,6.93339165740118,14.999751986933,18.4678654504625
"26",27,33,5.00070760251749,5.00124031803648,0.125880356670532,0.256014355130857,1.43810367918725,3.46713028258044,6.92940209605399,15.0008014349315,18.4677532738485
"27",28,34,4.98954014441462,4.98903103428865,0.125470925812711,0.253917145241882,1.43476830717564,3.45604923836732,6.91857189194698,14.9423530157907,18.4052533432551
"28",29,35,5.00006521894799,4.99719190495097,0.127680989259514,0.258559185812067,1.43743228560488,3.46334628351758,6.93787679978222,14.9771888567142,18.4057826258601
"29",30,36,5.00479682458268,5.01681204032762,0.126823886276388,0.256857156341352,1.44030112353596,3.47016947470088,6.93197115666201,15.0089949128486,18.4912056778937
"30",31,37,5.00198412332281,5.00666726236797,0.127991516078473,0.258733678508771,1.44279404584759,3.46335457194085,6.92966220858031,14.9743289377864,18.4562222998016
"31",32,38,5.0014255672963,5.00747905510245,0.126388323468367,0.255910097148681,1.43563494001947,3.46253325051529,6.93400575931636,15.0035141735206,18.4625992873155
"32",33,39,5.0015116981519,4.9963401465125,0.127491816307514,0.258402958708086,1.44166848300697,3.47025085626337,6.93621362676766,14.9528218668385,18.4557565771819
"33",34,40,4.99873458017136,4.99544166708101,0.127355431852543,0.256860603977838,1.43742258010609,3.46990962446314,6.92501013235696,14.9695876233677,18.4314169164625
"34",35,41,4.99680362612955,4.98793649819126,0.126278685191008,0.256281267372995,1.4364957480659,3.46473921475912,6.93478401257931,14.9662863864662,18.3987550843915
"35",36,42,5.01283367126609,5.01769192969261,0.128101100045812,0.258526032122125,1.44006475587096,3.46807074711962,6.94730828202871,15.0184864748423,18.4838295930688
"36",37,43,5.0088326848705,5.01448629347559,0.127374335080026,0.257152092619726,1.43858327717994,3.47142834525178,6.94587652652922,15.0018973580022,18.5179997886577
