"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9924999648927,4.9929309036036,0.125488776818082,0.255979819644245,1.43489051437095,3.45964788324562,6.92155089034645,14.9761959042494,18.4653233184633
"2",3,9,5.00853151981066,5.00816469396235,0.126943541079526,0.257312973808509,1.44084711366358,3.47219498146791,6.94080774290209,15.0160105500688,18.474986739652
"3",4,10,4.99760916956289,5.00266814750759,0.126657494632978,0.256722772735055,1.43739853496405,3.45964972883826,6.9334091970556,14.9723929970798,18.4507327058625
"4",5,11,5.00551788930354,4.99038385458884,0.127955160754227,0.258032953280164,1.44597042020357,3.4760985614841,6.94728875773979,14.9694269772251,18.4217912036803
"5",6,12,4.99828123607555,5.00306172049171,0.125265709985041,0.255766237097653,1.43434474640148,3.45891790514919,6.93320990587862,14.9790537415541,18.4374125703174
"6",7,13,5.00063600680799,4.9973909105273,0.12621019671198,0.25618004489034,1.43937705656187,3.46647399981315,6.9316677822469,15.0107508481472,18.4857619890381
"7",8,14,5.00266976123658,4.99283784275545,0.126928375075271,0.257565771466799,1.44029033567818,3.47506458572475,6.93666487461312,14.9692967904535,18.4298152479183
"8",9,15,5.0113168571041,5.01652279381388,0.127476336053783,0.258125765713726,1.44296898297407,3.47223704432405,6.94163267790309,14.9970656640355,18.5347421017372
"9",10,16,5.00113054104053,4.99639876946755,0.12657635255924,0.256160993505781,1.44122788820905,3.47101592562573,6.93007743356947,14.9593276553446,18.4579513117693
"10",11,17,4.99319663948568,4.98998134682661,0.126569504347577,0.257817311239304,1.44227043480474,3.46397012741126,6.92047221387159,14.9482631376227,18.3784589513824
"11",12,18,4.99061509890053,4.99530546830949,0.125074517467865,0.25485226349502,1.43570340447303,3.46100397716705,6.91615891137829,14.9315339899797,18.4357626594352
"12",13,19,4.99538948950386,4.98536255653786,0.125943182229832,0.257060093008067,1.43852925060759,3.46446145208494,6.93690142654736,14.9663861468709,18.3826812159103
"13",14,20,5.00596378966805,5.01064245498918,0.128045490233348,0.257459656980568,1.43893170590725,3.4718919575115,6.92837228710829,14.9899990222817,18.4943529487396
"14",15,21,4.99981275015002,4.99353450469166,0.127065772524442,0.259209381155668,1.44066802413066,3.47198822623969,6.93250031332248,14.9574485832095,18.4073554842811
"15",16,22,4.99920941027022,5.00098237911587,0.124971207872529,0.254700484170221,1.43870558838347,3.46502637461413,6.93022788177384,14.9564715507681,18.4262467382795
"16",17,23,4.99679347480305,4.99272714846527,0.126626559152602,0.255468499549078,1.44199622739039,3.46167683602218,6.92938889705522,14.9717151853286,18.4684206734848
"17",18,24,4.99498051961844,4.99122225478448,0.126543194564361,0.255963514373485,1.44197964980859,3.46309772348509,6.92202066477826,14.9695815640768,18.4211654537528
"18",19,25,4.99079738231314,4.99286893690203,0.127099494587698,0.25634755096288,1.43510955119707,3.45873367182466,6.92077909475717,14.9467102036927,18.4126952859262
"19",20,26,5.00098426856049,5.0022183270285,0.126290636491407,0.255124761507781,1.43361192603183,3.46266762821048,6.93807268758771,14.9808508933723,18.4548902019911
"20",21,27,4.98691355659051,4.98197010961957,0.126754944883772,0.256776392230648,1.43713903233355,3.45719201413352,6.91166923556082,14.9488867358065,18.3890506707616
