"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99266093782295,4.99689639547719,0.125801920133689,0.255616305114663,1.43419353570445,3.45997120754925,6.92161795461007,14.9582011194275,18.391889455181
"2",3,9,5.00114446641095,5.00353786903623,0.12755485599442,0.257892949412766,1.43986334724153,3.46385169508365,6.93150776812018,14.976279433928,18.4212080597513
"3",4,10,5.00065691811103,4.99662358128011,0.127991861718724,0.257403959518552,1.43556803969194,3.46847763636404,6.93143008041114,14.9973367722053,18.4484667570163
"4",5,11,4.99004535537176,4.99930433156699,0.126502761245655,0.255101652886488,1.43128700049266,3.45230566629971,6.91673753281569,14.9609968033788,18.3960676441861
"5",6,12,4.99711395170244,5.00292386073302,0.126458002058071,0.256260780107235,1.43848075214372,3.45625104370385,6.92762870808118,14.9969180309323,18.4762413704303
"6",7,13,5.00338208535224,5.00411192618126,0.126617365244305,0.256360481280974,1.44215760763089,3.46731204256694,6.93062506708709,14.9866158680305,18.4879037297484
"7",8,14,4.99434714947544,4.99212472654977,0.126895083637608,0.257036671873673,1.43686955043726,3.46227706774756,6.9279754242679,14.9505958003216,18.434371927005
"8",9,15,4.98809079556638,4.99056325355803,0.126684622929565,0.255516902086068,1.43594363055671,3.45325457384118,6.91846633940556,14.9612017856073,18.4164168249854
"9",10,16,5.0075010189595,5.01698321408675,0.12594500805103,0.256132425488973,1.43739859238639,3.46919626856149,6.93652288374329,15.0039641915132,18.4981485999734
"10",11,17,5.00389235931869,5.00401260311595,0.126833196774715,0.256148840184678,1.43930808202855,3.46870853560821,6.94072808035838,14.9770088013326,18.4644061985515
"11",12,18,5.00406289009791,5.00731646084894,0.127439439141301,0.257079268728606,1.44159239258599,3.46441621260144,6.9263694385055,14.9949325917426,18.4800117275935
"12",13,19,4.99592868469971,4.9929418079205,0.126304321657581,0.256671796140782,1.43469648192833,3.46413701643878,6.93346553163631,14.9636311765466,18.4165732369867
"13",14,20,5.00049063116779,4.99930270869149,0.126913764497194,0.255962747443197,1.43482627845151,3.47244906361857,6.93992681581189,14.9466268990943,18.4285825114208
"14",15,21,5.00800402329062,5.0023081664789,0.127358105634613,0.256970770953999,1.44593684320475,3.47721064202531,6.94029595444457,15.0188815499148,18.4666132388876
"15",16,22,4.99504466530382,4.99850493243765,0.126098346857157,0.255354016738912,1.42822725966128,3.45755385520249,6.92485237029642,14.9976904204731,18.4097527285664
"16",17,23,4.99116560505409,4.9864489869245,0.126864957936771,0.25719110912288,1.43843019629579,3.45705130943422,6.92418393638899,14.9188503267812,18.411596431009
"17",18,24,4.9976027078777,4.98983496584895,0.127218820966366,0.257274886645103,1.44135986322225,3.46857988724368,6.92888515086347,14.9761318136471,18.4109967435787
"18",19,25,5.00407201322179,5.00197997640243,0.126403269819711,0.255946724465631,1.43801035606302,3.47186066580529,6.93738181134417,14.9993329052133,18.4641986938798
"19",20,26,4.99891907931015,4.99392727265872,0.125983521401697,0.256865103370351,1.44095180948201,3.46532368867045,6.9323332204803,14.9526814386751,18.4190443194451
"20",21,27,4.99511073866011,4.99283636261984,0.127102426702466,0.256219227688069,1.44004336806364,3.46349140032135,6.91986538275998,14.9583196121039,18.4501465725928
"21",22,28,5.00018199638944,5.00628366802499,0.12636483157359,0.255930143785357,1.43715660506485,3.46383530010679,6.93841039468397,14.9873026229595,18.471943233953
"22",23,29,5.00607159299885,4.99877868404207,0.126728707536901,0.258586577341879,1.44142516531983,3.47780359168585,6.93788549984127,14.9701510299823,18.449603894186
"23",24,30,5.00428667104183,5.00226103518864,0.126065342186931,0.255239929426049,1.43761915547734,3.4713244744535,6.93463518190115,15.0077081699252,18.4517465006882
"24",25,31,5.00616342270938,5.00100267117396,0.125249961058308,0.25529579492567,1.44259555265342,3.47640859092954,6.93253877854817,14.9834310129743,18.4506001742801
"25",26,32,4.99889841586713,4.99219510546525,0.127123850273825,0.257999730395367,1.44009420744291,3.46625448059362,6.92654535577181,15.0052922131995,18.4366496588176
"26",27,33,5.00028729656993,5.00450053147002,0.126236518819224,0.25573549069505,1.43686696522626,3.46407904185524,6.92793697082179,15.0060725193914,18.5088026465652
"27",28,34,4.99319724739791,4.99171642260687,0.1272270922143,0.256562234812315,1.43709211852532,3.46038685602212,6.92567383951243,14.9645622346626,18.4281981978973
"28",29,35,5.00018003092738,4.99075575930409,0.126317731700489,0.257412720194886,1.44192532437465,3.46742555681664,6.93871339542661,14.9769790513831,18.392920091288
"29",30,36,5.00233327895595,5.00937766521877,0.126102040693844,0.254988852457749,1.4359281826702,3.46546778111404,6.93446803190858,14.9721316213034,18.4602982759779
"30",31,37,15.0070916040194,8.65792863240906,3.09379521249742,4.09227890606656,8.64215751535311,13.3731377867471,19.6114522759074,31.4590907289342,36.1230151465186
"31",32,38,12.9654959902011,8.35896965802592,1.84272824068126,2.63946692005408,6.77206479095841,11.3172587521067,17.3445411930663,28.9925678972594,33.5432190472425
"32",33,39,10.0985137429795,7.56953247071467,1.1518097929712,1.6169871096411,4.4329281329076,8.25354195731982,13.7960001220256,24.9464084310217,29.3245305429413
"33",34,40,7.30433896893401,6.18704375989685,0.830785850788757,1.14414842108156,2.90352042218331,5.46347328959675,9.81565787710481,19.6886710358865,23.8057734192499
"34",35,41,5.01073468415556,4.45743823900075,0.648309796918312,0.875264075626153,2.06673090599382,3.66458465596586,6.44833688754098,13.7247820644132,17.1664596659078
"35",36,42,3.4229977227631,2.89081236512381,0.526347754868694,0.705401751772096,1.58801896691017,2.64891489457442,4.32594284035817,8.6670596255503,10.9188814558304
"36",37,43,3.33594804517271,2.1664952791838,0.769909036067732,0.973697502193087,1.88138603699525,2.84928105089314,4.21846354002043,7.27169327241953,8.70206066189773
"37",38,44,1.9841312691031,1.25741905063995,0.377627355306843,0.500363103882352,1.08027056101951,1.71174984324035,2.58851786596275,4.39219552221007,5.14070768388796
"38",39,45,2.26607470175585,1.19732560438648,0.591878621915559,0.742349683491399,1.39596718099077,2.0478826644991,2.89855707089196,4.53792496929935,5.17614684215841
"39",40,46,2.02044959372394,1.04860159948096,0.535190727439531,0.67146713451513,1.25478728971559,1.83637775270206,2.58430709159631,3.99968894270831,4.55536290566415
"40",41,47,1.83904181526626,0.946608051465007,0.487282158990315,0.612448139444649,1.14867047643258,1.67509990181964,2.35077509329776,3.62298094292524,4.11719091230085
"41",42,48,1.70044081287861,0.870299541078185,0.453039218571399,0.568960176595554,1.06475429560972,1.5512077886957,2.17389318985934,3.34198734598723,3.79148429766721
"42",43,49,1.58895011972055,0.809581571754571,0.426804491727267,0.536279195126449,0.997482880504479,1.45142050858194,2.03022772845906,3.11485667746111,3.53289567513309
"43",44,50,1.12363026005278,0.655325639554812,0.229652366796822,0.303647713773865,0.643150953922034,0.997667064449255,1.46771709459808,2.37197403374023,2.72681956581415
"44",45,51,1.08422482692715,0.627958635036792,0.223549814587725,0.295953314410671,0.623331164855758,0.964996461887155,1.41663973731529,2.27927175720665,2.61758300370802
"45",46,52,2.13694861005948,0.879508743694604,0.782331748849225,0.928057770486051,1.49767437297334,2.01560704182465,2.64458431574777,3.76013588293009,4.18362025601134
"46",47,53,2.40973306322749,0.921300730989574,0.958139966028226,1.11983906766219,1.74089396436435,2.29277042167612,2.95070642647184,4.098323491934,4.5246007172231
"47",48,54,2.28456883668019,0.896746924961537,0.878387740611526,1.03446622563375,1.63251891932561,2.16887324504597,2.80945533811652,3.93044067843217,4.34749347596401
"48",49,55,2.13165261365943,0.861941158428355,0.798997419414515,0.942773818616455,1.50342025449218,2.01405432598637,2.63382981598252,3.72006758238725,4.12536150496599
"49",50,56,1.95398330455715,0.81252047912562,0.722859290436965,0.851420922250523,1.36287671342834,1.83586995867968,2.4164005990458,3.4635616208823,3.8581275345072
"50",51,57,2.01912951819309,0.801660701753874,0.803922093814234,0.933494387415786,1.43836580938146,1.90086185309929,2.47258523794566,3.51033301250426,3.90130051152204
"51",52,58,1.57893973568766,0.6559910012834,0.593315850184351,0.698071659931453,1.10514769374458,1.48046064048118,1.94394386649816,2.79568257777897,3.12788914898755
"52",53,59,0.81421100871234,0.424179533007622,0.214747443553853,0.269626446552395,0.505879564179387,0.739197050965637,1.04073126141534,1.61505894813575,1.84132301470819
"53",54,60,0.765474448347655,0.390088922838891,0.206011638997481,0.258339704071639,0.480582631578792,0.699007132306757,0.97757796048523,1.49930316721884,1.70115795409536
"54",55,61,0.750846885800408,0.381712617551865,0.20199709924752,0.253585612611022,0.472265098751145,0.686946635563365,0.958731511713045,1.46657210943659,1.66599203566518
"55",56,62,0.761686833589765,0.392232442723579,0.203172281018032,0.255545659321729,0.476502229806125,0.693714705100616,0.972574308890072,1.49845588931112,1.70326102133025
"56",57,63,0.79550681446182,0.415431392255904,0.210025870163975,0.26399370805303,0.494016122906137,0.72157257878633,1.01591271651328,1.57842605281823,1.80368961877721
"57",58,64,0.634014645155933,0.379624051825709,0.126783464340481,0.167989645113216,0.357898659749043,0.558305957225675,0.827569230528993,1.35907156680752,1.57323560778361
"58",59,65,0.920396599268945,0.488722646093694,0.240675380856391,0.302841339386552,0.567134860333019,0.831614472864276,1.17424992097154,1.83921620142693,2.10665446843981
"59",60,66,0.995859922702915,0.518571915515897,0.262749105526472,0.330424137561513,0.618631873984415,0.904062152127587,1.27283425897878,1.9751903537102,2.25237708687343
"60",61,67,0.800119771524208,0.471664653020128,0.162084918442912,0.214681837670384,0.455404877609422,0.708353849604576,1.04447476941542,1.69832415741819,1.9591810502816
"61",62,68,0.860802849170029,0.506924239146067,0.174823373772711,0.231359640492445,0.490533169337212,0.762258101814219,1.12353810708643,1.82773457341801,2.10338412384395
"62",63,69,0.920243092441411,0.541057467564783,0.186929301571944,0.247066956937944,0.524573930158447,0.81550449065559,1.20191070739855,1.95017298047954,2.24831209713189
"63",64,70,0.97777390231404,0.573478130568048,0.199076633663419,0.26318864953427,0.557517661479381,0.867091780174057,1.27803368469037,2.07182476291964,2.38676808928934
