"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99801062459614,5.0003346850955,0.125962049010424,0.255529961294753,1.43180376422652,3.4589608868548,6.93646444605675,14.9716439198971,18.4256392629572
"2",3,9,4.99482636307655,4.99857052528294,0.12764492032177,0.255552839530879,1.43122745935411,3.46208421000013,6.92703138037648,14.9651847271521,18.4524523380061
"3",4,10,5.00272522483333,4.99935912553756,0.127112271292662,0.257395886191829,1.44113071729621,3.46650986155151,6.9297602484133,14.9960049370162,18.4308536649916
"4",5,11,5.00014590345772,5.00651944503559,0.126774299445575,0.257409367374204,1.43710952455522,3.46432803815257,6.93283696618824,14.9736573887339,18.4432225853824
"5",6,12,5.00045121311924,5.00324380605133,0.125722760289664,0.255829654168861,1.43852867954085,3.45886879052133,6.93330737667544,14.9792899908144,18.4855761438581
"6",7,13,4.99185452626587,4.98703707805077,0.127102068392179,0.255704276683077,1.43438440283173,3.4611738786398,6.9163673966486,14.9743985865613,18.4348408386005
"7",8,14,4.99547365682874,4.99679337144078,0.126680032851459,0.256644694574237,1.43831453912067,3.46624610531493,6.9283710762398,14.9516315782128,18.4455921455464
"8",9,15,4.99757888423985,4.9991198616872,0.126634258730106,0.256555017482721,1.43734207314331,3.46288177868654,6.92969527793051,14.9585961998228,18.448495045104
"9",10,16,5.00161556648711,5.00140083633753,0.126859662990359,0.257106352418021,1.4410060804277,3.46841175412991,6.93070325450678,14.9461853155092,18.4227945706171
"10",11,17,5.00352842842952,5.00949043267341,0.126455302805476,0.257172627468544,1.43821947039741,3.46521286889526,6.93453777494596,14.99731744898,18.4768697677184
"11",12,18,4.99569347200704,4.98941868756711,0.127338145804925,0.257725093640379,1.43985613158621,3.46585355040787,6.92881758598113,14.957631565208,18.4185082941244
"12",13,19,5.00692124978477,5.00819564559791,0.126524746583229,0.256374197686045,1.44049309488383,3.46967041821063,6.93624563269152,15.0088795396608,18.4913084240605
"13",14,20,4.99974310840125,5.00890397046877,0.127629679441714,0.256772075367452,1.43370261365514,3.4623050222982,6.92713219070855,15.0044606145185,18.5051082729967
"14",15,21,4.99649276210331,4.99389528394587,0.126285987957214,0.255262594051047,1.43602080541048,3.46283098934178,6.93904909908609,14.9727604883746,18.4045132624534
"15",16,22,4.99671432969247,4.99621268866913,0.126739855655633,0.257531864217557,1.43745598400879,3.46633011682244,6.92987578247839,14.9833836764379,18.4390671706996
"16",17,23,4.99999543584322,5.00768778334879,0.124832323748833,0.254161680583481,1.43837964736405,3.46191577810125,6.93628776645364,14.9757277076365,18.4422049236015
"17",18,24,4.99319198676101,4.98918444150271,0.126216961054234,0.255989224324382,1.43558605822978,3.46315481704151,6.92322013860741,14.9519954129397,18.4192870856245
"18",19,25,5.00230490652007,5.01320535352877,0.12740655464508,0.25690767865107,1.43607470476963,3.46164499192755,6.92538577148562,15.0070862069183,18.5158919503209
"19",20,26,5.0007111758034,5.00718795853454,0.125262773040888,0.254825584792801,1.43585166158867,3.46343179910294,6.93340408499185,14.9930762992551,18.4774999966622
"20",21,27,4.99855214422129,4.99202711136613,0.12703720270551,0.256995576056808,1.44173913897327,3.46305268050424,6.94134509264213,14.9595821209595,18.4038103502778
"21",22,28,5.00740897837035,5.00944209419346,0.128665064911671,0.25762856017397,1.44148642894507,3.47301559392084,6.93249801385539,15.0181654578123,18.487178641535
"22",23,29,4.9980982359198,5.00518737831662,0.126584315576748,0.255599255481365,1.43394419592943,3.46398831213922,6.91769340733946,14.9743607846287,18.4603888539316
"23",24,30,4.99890792844738,4.99626371975601,0.126582987240647,0.256185856201244,1.43876555454662,3.46349205077721,6.9309101349545,14.9816002882084,18.4368181932324
"24",25,31,5.0037967822213,5.00653170111057,0.127531035565722,0.258172183650913,1.43902325014476,3.47058908418177,6.93110237207334,15.0092162537163,18.4686336071499
"25",26,32,4.99322957451108,4.99996633844871,0.126936280754972,0.256591372849986,1.43620904712663,3.46078105052974,6.90983608394783,14.9404100115459,18.4441129887381
"26",27,33,4.99899086196149,5.00153369181751,0.126763819678614,0.255328020246365,1.43977793117442,3.46770681251047,6.93082115698557,14.9867874864557,18.4566150638839
"27",28,34,5.00961157535102,5.01527268083767,0.127309535999091,0.258124270625148,1.44110631523186,3.46834535965198,6.93945606124169,15.0087648720715,18.4758385412167
"28",29,35,5.00667049395707,5.00597061874413,0.127592457873196,0.256731553656482,1.44087861830019,3.47298837436446,6.94228219139354,14.9997759669043,18.4763393908134
"29",30,36,5.00548939988512,5.00712764950791,0.126380290074431,0.255358564182589,1.43938276723288,3.46776746982668,6.93684812548026,14.9796398906207,18.4135063513639
"30",31,37,5.00856083731779,5.0097775314364,0.126944586623879,0.25741934495378,1.44353985551681,3.47372900138688,6.93715577677757,14.9774581559372,18.4887366904331
"31",32,38,4.99597838769461,4.99681750300033,0.126296755931952,0.255073451757872,1.43599678296853,3.46478995555231,6.92332694962773,14.9703509500187,18.4432704254331
"32",33,39,4.98919939065154,4.98514862852484,0.125908114711359,0.255548633778709,1.43416464984679,3.45978005325486,6.92868103432664,14.9334588319246,18.3910462011046
"33",34,40,4.99306361720159,4.98881505121627,0.126728611110513,0.255582548204018,1.43546159724119,3.46171241357451,6.9223962145749,14.9606778757727,18.4165493196099
"34",35,41,5.00742385937939,5.00435256853647,0.126613151207129,0.257204189003472,1.44100171727972,3.46969916189192,6.94375600503771,14.9961458901102,18.4513113708002
"35",36,42,4.98631755952297,4.98029051885961,0.126277466318683,0.255677826805644,1.43777585805285,3.45683510146276,6.9104197434606,14.9230771989188,18.359879461167
"36",37,43,5.00413975251544,5.00285339837629,0.12653538177548,0.257329965755215,1.4406175814924,3.47328839248146,6.93646933948615,14.9983643364352,18.4583155554713
"37",38,44,25.016892953515,11.2207052488691,8.10849460903956,9.85750679120251,16.8190016316894,23.3489521062715,31.406945510488,45.8622510094394,51.3213343629051
"38",39,45,32.695484017056,15.720757003948,5.2788553948586,8.24488720157806,21.5731728344889,31.6802573242705,42.4908088712074,60.320748479261,66.8197084782847
"39",40,46,47.8721409203031,29.8723706332584,5.02919750455766,7.03667681548061,21.5171972672846,45.7337960002625,69.7107573976211,99.6932119573576,109.334399163517
"40",41,47,27.8926761638862,24.6123099802915,2.25696398438664,3.1124817791236,8.82786765012641,19.9484624295987,40.0845313967926,79.2572707472222,91.1610651477664
"41",42,48,16.5889764877228,18.9116961800056,1.81936779043292,2.24858616819448,5.03541661535481,10.1741756650047,20.1591844990718,55.4169724297709,75.5693060644749
"42",43,49,11.0623476463082,14.3703108283373,1.93813561586004,2.28127114007903,4.19043324558153,7.13282295849309,12.3107590179877,30.8774897279197,47.5340238905875
"43",44,50,6.51662688673197,6.05670135810652,1.70505528069413,1.9896292601188,3.32679911522503,5.01808730426831,7.6445698718862,15.1304392997395,20.6171814726883
"44",45,51,3.40586122733024,1.92989234339645,1.16220498434441,1.33680007035374,2.10977273073377,2.97129503328023,4.1861250421908,6.83165065460275,8.21575746831772
"45",46,52,2.19597883960136,0.913698631981437,0.945549438199349,1.05317272480014,1.5209459568799,2.0235836572422,2.68983032686867,3.91218416840741,4.39546005405743
"46",47,53,1.35631123079874,0.466390060161876,0.667479405874872,0.737367223070983,1.01261840307096,1.27926542055069,1.62432988819163,2.23218280036221,2.45553189313292
"47",48,54,1.30940494786003,0.356024025548212,0.744031349344391,0.810234514587868,1.05201233809973,1.26349770375411,1.5201308378304,1.96524703229658,2.12534434331551
"48",49,55,1.01743121274576,0.254735727824769,0.590917826779667,0.64509026478194,0.835719236216088,0.992598838999101,1.17225728063911,1.47491888819658,1.58457453520463
"49",50,56,0.668309975392369,0.186002380243354,0.357332588736702,0.396272916057034,0.535113686714131,0.650377182600301,0.781852953176026,1.00151686434429,1.08126408695877
"50",51,57,0.564973671475221,0.170048276689504,0.286028781236395,0.320206126510993,0.443364811856433,0.546913220873888,0.666699658058361,0.870707387623792,0.946313334762305
"51",52,58,0.723698232795518,0.205924662299171,0.3907579936713,0.432304969710742,0.578470708626148,0.700652802659453,0.842091642031956,1.09135377871736,1.18841440751707
"52",53,59,0.856467523441192,0.231099772973738,0.47734415009589,0.524317339861268,0.691937115549259,0.831635551780257,0.993514893535218,1.27344534476933,1.37813734830911
"53",54,60,0.741572463210955,0.213714901198449,0.390066617537341,0.433283012033559,0.588526520150641,0.71904044389886,0.869574806104742,1.12736601555097,1.22299310561144
"54",55,61,0.842200664005591,0.23297388844568,0.456218752138559,0.503973025751889,0.675521814194436,0.81863318259627,0.982782409554906,1.26189368539461,1.3639502786769
"55",56,62,1.30806432192519,0.299251830842676,0.796996276524266,0.863903189735185,1.09552553220289,1.28242314842037,1.49292860308283,1.84026011213491,1.9646463637922
"56",57,63,1.29093810846237,0.291879806516544,0.786999185595046,0.853685083153825,1.08419574623951,1.26780762605407,1.47217600699857,1.80845453889889,1.92714858108725
"57",58,64,1.18175289743718,0.278700709132963,0.702873530949075,0.765887859757143,0.983565794710671,1.15881907717049,1.35485061297124,1.67495140383014,1.79015860394489
"58",59,65,2.53700268174644,0.423325315220934,1.78599657127472,1.89014126601907,2.24003327176837,2.5102137322522,2.80423660312374,3.27594495482646,3.44070910684467
"59",60,66,2.6562458129742,0.493962403336284,1.68810309180417,1.86987202497457,2.33436015575137,2.6469771882144,2.97255917039666,3.47793313972726,3.65515067983132
"60",61,67,2.75118309527588,0.592040532123239,1.55537187023289,1.74987510951932,2.36340014017972,2.76041629143602,3.14526931077701,3.71340019447993,3.90489391474623
"61",62,68,2.7665088937657,0.670010769232587,1.49017434336243,1.65976361436395,2.29583759507229,2.7738610253812,3.22554571615601,3.86580920254107,4.07995547052077
"62",63,69,2.37517828692429,0.621297226813217,1.26675301615871,1.3995624749264,1.91849832013676,2.35528385927595,2.79832967332215,3.43320929087663,3.6397510278689
"63",64,70,2.11620467842652,0.549810874607116,1.19561123723893,1.29658245008271,1.70492034623528,2.07422812633373,2.47730875936584,3.08677211519881,3.29208638550664
"64",65,71,2.24326157878692,0.525920298204172,1.37818289876511,1.47472529896414,1.85259647715385,2.19439501807892,2.58144840666362,3.17911414305921,3.3892224550563
"65",66,72,1.97806016539955,0.415481675462377,1.2529398070127,1.34862224509869,1.67742874615343,1.94958860917638,2.25142738887372,2.70005709331869,2.85313244221843
"66",67,73,2.3027684387578,0.420551431703792,1.53718423047991,1.64040986453983,1.99893093845753,2.28679014955883,2.59187117906176,3.01654670724106,3.14948388883404
"67",68,74,2.34253497593137,0.409973614644169,1.53710105380792,1.66605436577462,2.06199323283944,2.34469707460184,2.62800440952656,3.00892010155301,3.12678150736933
"68",69,75,2.22075605626753,0.398746228879015,1.41024165517888,1.53695223392905,1.95230087851476,2.2374657453177,2.50359459770876,2.84812171178118,2.95440130405161
"69",70,76,2.10636074898844,0.388004796773092,1.33510280502004,1.44306294846128,1.83566127500249,2.12411976241436,2.3873248767357,2.71516465166018,2.81515936749885
"70",71,77,1.90485165498405,0.352916668245097,1.23015700256999,1.31817415723451,1.65031921447812,1.91138332201131,2.16106912810987,2.47246575963335,2.5649203327722
"71",72,78,1.52603796538985,0.275422536158336,1.02281972565026,1.0855217198919,1.32349758994975,1.52059488095446,1.72145249718153,1.98546935720774,2.06609642936529
"72",73,79,1.07877671449699,0.180835282793817,0.765013497313297,0.802622104246797,0.944319470461701,1.06773055793538,1.20204066997369,1.39207998630415,1.45188648825326
"73",74,80,0.710029526428074,0.108198200135417,0.521344158448799,0.546703368680223,0.632584017361159,0.701962606529718,0.779539225419311,0.900579468436746,0.941529700740498
"74",75,81,0.475259857818629,0.0746199706930357,0.343417550767824,0.361675995017339,0.42335850401959,0.470514255328445,0.521611276937217,0.604204254505388,0.634351586490423
"75",76,82,0.319703243130389,0.0658429045300431,0.214373586747361,0.228340759291687,0.275738508724017,0.313112579726748,0.354950751533551,0.429408650015868,0.462575165897132
"76",77,83,0.191982495739114,0.058473677818799,0.109646671900483,0.119389947712468,0.154332378326325,0.183534975266178,0.21845509573466,0.288365503746979,0.323376159586537
"77",78,84,0.255979049078577,0.0999864112421376,0.14309207147892,0.155339176408965,0.199460013010408,0.237724111375983,0.286908890280359,0.404818802422239,0.473488553440023
"78",79,85,0.351957518829817,0.132798020647348,0.193787975362229,0.20987369689214,0.268634908241663,0.322617959071178,0.397957660017067,0.590775969356817,0.691453346896477
"79",80,86,0.450553465704287,0.1603985513423,0.24448645390156,0.264676578526369,0.340940761835624,0.413967177980581,0.519334880462712,0.763607785700289,0.868829285475375
"80",81,87,0.6754660435786,0.217464129336619,0.380105195270084,0.408682311956376,0.518687277763014,0.629215808122984,0.78589564714032,1.10042321190486,1.21573889385464
"81",82,88,0.876834279109127,0.246761839837913,0.519579083208851,0.555795860987226,0.695541361235375,0.835147138667437,1.016384027146,1.32918422003732,1.45239507725796
"82",83,89,1.05375598543516,0.255776015527139,0.668652770999676,0.711728460048347,0.872554277665683,1.01750741292502,1.1919752619004,1.51746288354038,1.66044573590261
"83",84,90,1.33480761143293,0.279536056573733,0.911775718734496,0.962915781053093,1.14264180929051,1.29333074102544,1.47556040802835,1.85911695797206,2.02923749414935
"84",85,91,1.11940087158966,0.233787502752045,0.758840008124224,0.803175001003822,0.957763875374379,1.08596168496151,1.24152294796263,1.55366471652902,1.68150147754219
"85",86,92,1.09533626628502,0.218528796081398,0.75156276115672,0.794776408960225,0.943523461640836,1.06623645389879,1.21344474289595,1.49774013594354,1.61366376285644
"86",87,93,1.02400666021676,0.19026309542725,0.710697864705651,0.751996412192427,0.891284942979539,1.00332553738177,1.13318219778921,1.36705398279606,1.45874098985519
"87",88,94,0.787294049148927,0.146051759038748,0.534939500663682,0.569034662228956,0.684853652139594,0.775750699569814,0.876456577443964,1.04514210417426,1.10700860130542
"88",89,95,0.685005701287384,0.128928896157685,0.458092534883012,0.489000142223691,0.59427657889262,0.676180802925473,0.766152161875266,0.910931213882949,0.962245410176206
"89",90,96,0.552267226438964,0.117281878332186,0.350013750990225,0.377025936993477,0.469541128908267,0.543018577984851,0.624263261133244,0.758557506968475,0.807797885946909
"90",91,97,0.333522753683922,0.0954489054028421,0.177888216679301,0.197356138493711,0.266150379350165,0.323204885369956,0.389130505792591,0.504284786826381,0.548879171381474
"91",92,98,0.384152117370831,0.122596700346774,0.20393935937304,0.22522376443436,0.302358060515721,0.367338991003881,0.444757273479964,0.592293823018936,0.660548420273591
"92",93,99,0.281358249077502,0.107076835480952,0.125665265189037,0.142847666329367,0.207379537321172,0.264418413534879,0.335287288382671,0.475578338201164,0.537922632626717
"93",94,100,0.286738512875022,0.124179885206191,0.118992916252584,0.136477277343549,0.203460547827691,0.264769836598894,0.342946359524353,0.50663077855525,0.583864293585918
"94",95,101,0.515594246424467,0.205660080753846,0.245018961752272,0.273147191886674,0.379125626162385,0.47613173850873,0.603583882749015,0.88618800083459,1.02077162255709
"95",96,102,0.508175565740679,0.195608002598764,0.229309913284901,0.25875069142371,0.36974429749422,0.472959418159969,0.607658814168987,0.879157085364077,0.988687665423549
"96",97,103,0.586993552125349,0.217965553664483,0.268126051330552,0.302036650848833,0.431363015164793,0.550627720890036,0.702945111779388,0.996059474429734,1.11300383582929
"97",98,104,1.17737754778793,0.350578586442329,0.642272064912603,0.701948108367967,0.925316278971426,1.12550795685913,1.37454649957581,1.8306211485319,2.00285217451404
"98",99,105,1.7937843332917,0.437992125106518,1.09350032310989,1.17765771530787,1.48149213079329,1.74047855387328,2.04748313596264,2.59298935443189,2.80214822078837
"99",100,106,2.00606556586541,0.463175613266451,1.24157308877557,1.34337521001846,1.68271420065087,1.95485861937682,2.27331817519047,2.84642034594147,3.06534444963457
"100",101,107,2.0534166084613,0.506479028301996,1.20301748071688,1.31872591669979,1.69962281402326,2.00032232557374,2.35013421451978,2.97030798995114,3.19990887680395
"101",102,108,1.38932710569855,0.402220950860923,0.740207258101808,0.817111267602145,1.10097476660086,1.34243121749471,1.62571694527019,2.12451424628365,2.30728207306006
"102",103,109,1.26850618951567,0.362767079267948,0.70742646816959,0.771801222160397,1.0083836453122,1.21738640146787,1.47342464560524,1.94127784609012,2.12175904216517
"103",104,110,1.15285854949501,0.301329927966053,0.678344820671489,0.736023364472138,0.940606965585117,1.11334819770563,1.32070973731705,1.70340315847234,1.85662803912773
"104",105,111,0.648389460326634,0.185124679174278,0.344715192063061,0.382345810981203,0.516277676303697,0.628781913268666,0.758324605488051,0.981905510898497,1.06644781425264
"105",106,112,0.223713382056388,0.101723337418551,0.0719330387240023,0.0871410286852478,0.149689366532366,0.208368710717658,0.280773009021214,0.41275999341439,0.463138792566865
"106",107,113,0.0928893430076248,0.0719195933958149,0.0109149197837011,0.0159838810281286,0.0435210714520615,0.0762917999417926,0.123475375144015,0.223311920505949,0.266859775031381
"107",108,114,0.0522945897448643,0.0721173449150616,0.00123357349018698,0.00249419112283255,0.01395712939838,0.033909484026403,0.0688087587491292,0.1565377702091,0.198877377186407
"108",109,115,0.0652281639504431,0.179618957911277,0.00137793772131691,0.00279291390907001,0.0157219055875617,0.0384784894200617,0.0789257370557472,0.187378079612694,0.246549570860211
"109",110,116,0.159989251718117,0.333449527570536,0.0148958942592544,0.0219473641060942,0.0610179407981592,0.109860747633762,0.186703965327016,0.39749904286323,0.528979613566352
