"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00219406927288,5.00437344908355,0.126129302154093,0.256388866262264,1.44110703046944,3.46424735971086,6.93755767811407,14.952622481407,18.4457952502278
"2",3,9,5.00324668291276,5.00172964789379,0.127286009961509,0.256809395153999,1.44018875061122,3.46548064217526,6.93874293274683,14.9859739108986,18.4623806631764
"3",4,10,4.99012164757589,4.99009261700652,0.126445954010475,0.254499313427027,1.43588670173155,3.45726098774611,6.91590050112982,14.9436773247686,18.3847262071807
"4",5,11,5.00589544269272,5.00502462039012,0.127536920002303,0.257918009628369,1.44009654266379,3.47268666889839,6.94062162600359,14.9964569573012,18.4484352834123
"5",6,12,4.99297033645115,4.99716746699873,0.12674748587118,0.256347671565931,1.43959713209739,3.45903316626391,6.91198918154186,14.9836011438735,18.4610837161906
"6",7,13,4.99238039197236,4.9998106217672,0.12622487019843,0.256778980230254,1.43330916180657,3.45925848674451,6.91259391354869,14.9585543512291,18.4626964003834
"7",8,14,5.0000430134499,4.98544679145517,0.1260190264053,0.256420940916847,1.44339848864939,3.47355489837908,6.93294497135439,14.9478588771726,18.3948476116759
"8",9,15,5.00349827697606,5.00405994580234,0.128079226496961,0.257791164464141,1.44069734712839,3.47346555358543,6.93366602065494,14.9936665105005,18.4343775124742
"9",10,16,4.99836780829526,4.99831863848274,0.128350239718007,0.257244546984788,1.43531976154833,3.46347942981261,6.9341481063776,14.9722813021443,18.3989560999792
"10",11,17,4.99680213463569,5.00179321745951,0.125040593883539,0.254487481977871,1.43491987081336,3.4580948996445,6.92718714948533,14.9864237768638,18.4585418885261
"11",12,18,5.0076838978386,5.00707791087341,0.126554880136924,0.257020324824621,1.4430427275204,3.47328551429221,6.93730515756107,14.9991901295778,18.5206702991872
"12",13,19,4.99733694900194,4.99425148604057,0.126009454173438,0.255617875028116,1.43565287393346,3.46839670508437,6.92958271082774,14.9566637075935,18.4696530546353
"13",14,20,4.99887358102615,4.99411640047177,0.126221934607484,0.255933066215663,1.43994459054016,3.46368110511815,6.93960609277181,15.0034189252512,18.4235200675756
"14",15,21,4.99657256876822,4.99289299319411,0.127399594223068,0.255932786875936,1.44231054263961,3.46815133399936,6.92563880536243,14.9737021822107,18.3942607534362
"15",16,22,5.00162069373301,5.0072566434043,0.126609505232958,0.254997193594915,1.43652754065945,3.46440669039901,6.927776864731,14.9720463986882,18.4550670896334
"16",17,23,5.00314310374569,5.01441810602535,0.12615264630687,0.254447302426853,1.43417181947397,3.46225882327869,6.92967114817274,15.0062795313381,18.495822770202
"17",18,24,4.99867608081856,5.00181466377211,0.125884073319029,0.255318907607035,1.43656148314465,3.45955819694369,6.93126881470725,14.9684792566353,18.4398353176051
"18",19,25,5.00542673902645,5.00317758792863,0.126285818297005,0.256256473217351,1.43950323397578,3.47353432035944,6.94070059330836,14.9696626931363,18.4173497621688
"19",20,26,5.00110778681813,5.00606450542551,0.12690995809276,0.25668829307777,1.43852155428963,3.46372553714991,6.93372165673288,15.0213512962333,18.4643122633257
"20",21,27,5.00919519318282,5.0110104642556,0.125780655185927,0.255480810199961,1.44021660312769,3.47519848793633,6.94089555415096,15.0062428700778,18.4829539729972
"21",22,28,4.99598167131953,4.9851155272977,0.127225717900598,0.257198518964724,1.4389912874109,3.46511164045635,6.92976001588344,14.9590823340964,18.3806785499509
"22",23,29,5.00657249591239,5.00795157438739,0.126500709566965,0.256102629616385,1.44160268616965,3.46706968616316,6.94781384784214,14.9857147907733,18.4241815686574
"23",24,30,9.99865100548904,7.06567470592997,1.21820355741488,1.77981753803433,4.81000289644472,8.39671133380856,13.4592088472852,23.6749633806741,27.8509735868936
"24",25,31,9.09100940782321,6.73198961328833,0.987516027849222,1.46511162267684,4.15100860163022,7.47730923203403,12.3048042940026,22.2083296078851,26.255832415429
"25",26,32,7.6755884851221,6.0992861841942,0.741401462225956,1.10672042016224,3.23917255341423,6.07585711971484,10.4207005041949,19.67936665352,23.5089538513112
"26",27,33,6.09436366402346,5.15276273952636,0.566741898203087,0.842011263925724,2.45222562624506,4.64407442395717,8.17811027666088,16.2959978071218,19.7458436132439
"27",28,34,4.66321281952824,4.05755992354557,0.447193328123399,0.664644434988871,1.89073231663906,3.51482389793404,6.15881033360306,12.5804533878641,15.5139532178739
"28",29,35,3.55295022670691,3.01792415957901,0.365743773427421,0.539960802592246,1.50797659005073,2.7368396269664,4.66703546535512,9.28289016616354,11.4887881929945
"29",30,36,2.80341767008198,2.21657608252647,0.309963123428929,0.455809648282718,1.25582612744359,2.24272583576923,3.71702847566385,7.03099157548416,8.51859549048647
"30",31,37,1.17286999469076,1.20704988580077,0.0288429540494533,0.0583985302992553,0.329831249976878,0.797940844297768,1.61038008995609,3.5639973559741,4.42800238451537
"31",32,38,1.0848178877439,1.10933970683553,0.0271937360339204,0.0546502230475669,0.307348516161805,0.743709977305401,1.49452727200213,3.27338858584722,4.05947474983924
"32",33,39,1.09424650648013,1.14629297340007,0.0266168377499684,0.0545954652077109,0.306325089329113,0.743037517918822,1.49917344773961,3.31024600992155,4.13034922367564
"33",34,40,1.17526896828714,1.26959859462449,0.0283052240875846,0.0575716186100919,0.322661133059444,0.783181666415266,1.59310613611574,3.59304455320905,4.52991878888534
"34",35,41,1.32487362418351,1.47055337457827,0.0310523874137607,0.0626002973301472,0.353745785525369,0.866276030366515,1.77927499804251,4.11202756291276,5.24912474206043
"35",36,42,1.54401137914841,1.73340957813666,0.0358388063483535,0.0722406138654583,0.408037738972924,0.998141991885844,2.06064356042491,4.84753391006687,6.22267734845528
"36",37,43,1.83533075126156,2.05555831264067,0.0419424127506632,0.0848659803453693,0.482359028024218,1.18583331935365,2.45219587234629,5.77193612302751,7.38052636674063
"37",38,44,2.19160946878555,2.41454495718715,0.0507783021644024,0.103306389055788,0.582404368313547,1.42381199282006,2.94247661011363,6.86915528546743,8.74602910940986
"38",39,45,2.61208524780212,2.81518414823929,0.0615393564251395,0.124816664609106,0.70449441242832,1.7255702388879,3.53736637181931,8.09826259044874,10.2333575627459
"39",40,46,3.04853664748883,3.22180779479021,0.0735633508648566,0.148196182275113,0.834545956303595,2.03866308281204,4.15146644827715,9.39592727521926,11.7823595616585
"40",41,47,3.46151340610084,3.58698867534422,0.0854685517397174,0.172705126182258,0.964943889367757,2.343245070732,4.74689294541357,10.5772640762709,13.176484733802
"41",42,48,3.83338078548226,3.93143438277782,0.0944674323649232,0.191954731803783,1.07903353324473,2.61178516392001,5.2732602403236,11.6214878587631,14.4564591369483
"42",43,49,4.13213579167478,4.18388457497717,0.102998422031333,0.208216647885199,1.17607401478841,2.83737899184361,5.70918040948168,12.4562056198673,15.3738378339793
"43",44,50,4.36316360751266,4.40011280905262,0.110660952184857,0.223561917922721,1.24497292120441,3.00791837152566,6.03996604188474,13.1188219867886,16.2027625177046
"44",45,51,4.54686543623763,4.56215010116927,0.115513206346346,0.233497512967808,1.30672200326926,3.14143528967073,6.30013860573471,13.628745766317,16.8305049351365
"45",46,52,4.68349604916517,4.70115301905656,0.117065646488449,0.239442787594572,1.34625422585324,3.23504244602868,6.47789363398771,14.0757616949162,17.3636555849368
"46",47,53,4.77568077096329,4.79106796065703,0.122123060207113,0.245336852487559,1.37121430704538,3.30249744415754,6.62062947025779,14.3244709568007,17.6939783233728
"47",48,54,4.8476540464188,4.85589333846646,0.123368192981946,0.249454833715645,1.39065769266268,3.3530185371977,6.72106803581657,14.5595331043975,17.9310173233327
"48",49,55,4.8996032835408,4.90670705745077,0.124772367114627,0.251621318895526,1.40518171523015,3.39363144095894,6.79270397748673,14.6719694152026,18.0874728195474
"49",50,56,4.92229680534747,4.92988427988126,0.125281712106548,0.2538964159431,1.41444489750377,3.40662281749141,6.81871384396276,14.7860025933801,18.171318246768
"50",51,57,4.94997814717653,4.95728601568221,0.125158568989958,0.254020099252907,1.42353372369662,3.42463287781203,6.85988117651905,14.8443474869338,18.2864811830398
"51",52,58,4.96557323929111,4.96412097097912,0.126346504443336,0.25351482168358,1.42620648270589,3.44104235500016,6.88616487352101,14.8936456926991,18.3584172668813
"52",53,59,4.97259109328171,4.97602184383764,0.12519609158819,0.253355233765039,1.42743284660546,3.44550101892677,6.89820229045742,14.8907668828406,18.3394761021461
