,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99070700796492,4.99665092765916,0.12657338865560197,0.256076479893407,1.43643339004619,3.45602292152076,6.91516042790707,14.9574554547056,18.4696056364651,5.0,5.0,55078,56462,,,,,0,0,Uzbekistan,,,,,,2020-01-17,0,0,-72,-175,-19.93156856932417,-19.93156856932417,,24.83329436782743,1.4944165932064413,2020-01-17
1,1.0,2.0,3.0,9.0,5.0041196128034,5.0123806228783705,0.126836381457811,0.256741899061199,1.4402836568384998,3.4631390172699903,6.935572651315139,14.990639771212098,18.4902028992135,5.0,5.0,55079,56463,,,,,0,0,Uzbekistan,,,,,,2020-01-18,0,0,-71,-174,-19.93156856932417,-19.93156856932417,,25.79872837920237,1.5289302489963592,2020-01-18
2,2.0,3.0,4.0,10.0,4.998492376039031,5.003247721342951,0.126560609063314,0.25696372039334,1.4347679247614598,3.46468493780628,6.92901377146542,14.9965341338556,18.450450158599104,5.0,5.0,55080,56464,,,,,0,0,Uzbekistan,,,,,,2020-01-19,0,0,-70,-173,-19.93156856932417,-19.93156856932417,,26.801695180891546,1.564241000081792,2020-01-19
3,3.0,4.0,5.0,11.0,4.99992448498034,4.99897874141218,0.127109287117378,0.256336558928345,1.4439518378775302,3.46699822920489,6.92646552497467,14.97224603165,18.4518444897357,5.0,5.0,55081,56465,,,,,0,0,Uzbekistan,,,,,,2020-01-20,0,0,-69,-172,-19.93156856932417,-19.93156856932417,,27.843653920109787,1.6003672554343658,2020-01-20
4,4.0,5.0,6.0,12.0,5.0059001259707,5.007663306943019,0.127001717296164,0.257333221541366,1.44082218693235,3.4716198840436805,6.94234827362637,14.987605180005698,18.4636623799702,5.0,5.0,55082,56466,,,,,0,0,Uzbekistan,,,,,,2020-01-21,0,0,-68,-171,-19.93156856932417,-19.93156856932417,,28.926120470752092,1.637327849182195,2020-01-21
5,5.0,6.0,7.0,13.0,4.99265574717789,4.99683963355553,0.125283566345148,0.25565862692320196,1.4425751824059998,3.46118848738934,6.917509357150941,14.9413681217013,18.4079819810698,5.0,5.0,55083,56467,,,,,0,0,Uzbekistan,,,,,,2020-01-22,0,0,-67,-170,-19.93156856932417,-19.93156856932417,,30.050669638734107,1.6751420504288976,2020-01-22
6,6.0,7.0,8.0,14.0,5.002157932111491,4.99814992737147,0.127601467915819,0.25701580577631,1.43789517538429,3.46628398717015,6.94098925528713,14.9761775467352,18.425952920990802,5.0,5.0,55084,56468,,,,,0,0,Uzbekistan,,,,,,2020-01-23,0,0,-66,-169,-19.93156856932417,-19.93156856932417,,31.218937453068595,1.7138295732993916,2020-01-23
7,7.0,8.0,9.0,15.0,5.002068444679559,4.99916615993287,0.126843109735345,0.256039517425124,1.4414176192595902,3.4662101383532797,6.94236949817106,14.955817333572302,18.428009436236,5.0,5.0,55085,56469,,,,,0,0,Uzbekistan,,,,,,2020-01-24,0,0,-65,-168,-19.93156856932417,-19.93156856932417,,32.432623546011094,1.7534105872176875,2020-01-24
8,8.0,9.0,10.0,16.0,5.007153461708111,4.998414353024519,0.127474447322257,0.25672921894643896,1.4399031096247399,3.4776736461094906,6.94851735145934,14.9938671472053,18.4631152439609,5.0,5.0,55086,56470,,,,,0,0,Uzbekistan,,,,,,2020-01-25,0,0,-64,-167,-19.93156856932417,-19.93156856932417,,33.693493625737766,1.7939057274220562,2020-01-25
9,9.0,10.0,11.0,17.0,4.99952956453736,5.004777593264491,0.12651774265978,0.256482172706452,1.44127950320284,3.46280912732023,6.93565715223486,14.9724979925487,18.4383078812639,5.0,5.0,55087,56471,,,,,0,0,Uzbekistan,,,,,,2020-01-26,0,0,-63,-166,-19.93156856932417,-19.93156856932417,,35.003382045152414,1.8353361057230373,2020-01-26
10,10.0,11.0,12.0,18.0,5.00181285643268,4.99859984869066,0.126409412473904,0.25660347466212896,1.44031796349567,3.46871924551734,6.92897700292111,14.9872075952673,18.415816486754398,5.0,5.0,55088,56472,,,,,0,0,Uzbekistan,,,,,,2020-01-27,0,0,-62,-165,-19.93156856932417,-19.93156856932417,,36.36419447055988,1.877723321509916,2020-01-27
11,11.0,12.0,13.0,19.0,4.99576951708449,4.99545967846153,0.127662725689772,0.257691907641158,1.4315235830949802,3.45994602860737,6.933931752786711,14.9565178110562,18.409627701798,5.0,5.0,55089,56473,,,,,0,0,Uzbekistan,,,,,,2020-01-28,0,0,-61,-164,-19.93156856932417,-19.93156856932417,,37.77791065408866,1.9210894730113808,2020-01-28
12,12.0,13.0,14.0,20.0,5.00045586819715,5.00608906658171,0.12648235904230698,0.25705410075276897,1.4420686461274999,3.45970654985128,6.92590295440045,15.0005968679993,18.4902115932779,5.0,5.0,55090,56474,,,,,0,0,Uzbekistan,,,,,,2020-01-29,0,0,-60,-163,-19.93156856932417,-19.93156856932417,,39.24658731389549,1.9654571688162623,2020-01-29
13,13.0,14.0,15.0,21.0,5.002224075160651,5.00350710932342,0.126174565255922,0.25670876158066697,1.4381740144869302,3.4634120045962202,6.93867251802593,14.9848023611188,18.4132733389923,5.0,5.0,55091,56475,,,,,0,0,Uzbekistan,,,,,,2020-01-30,0,0,-59,-162,-19.93156856932417,-19.93156856932417,,40.77236112634299,2.010849539660327,2020-01-30
14,14.0,15.0,16.0,22.0,4.98786045050066,4.9829118564590305,0.127380446159856,0.255939220852294,1.43362649357155,3.45712819091367,6.92664186997045,14.936450988963498,18.361188028584,5.0,5.0,55092,56476,,,,,0,0,Uzbekistan,,,,,,2020-01-31,0,0,-58,-161,-19.93156856932417,-19.93156856932417,,42.35745183450253,2.057290250485306,2020-01-31
15,15.0,16.0,17.0,23.0,5.0057020689730995,4.994157855354731,0.12612361554074197,0.256515388803349,1.44664486590242,3.47940963792969,6.935750081401321,14.963274888376,18.448474500304698,5.0,5.0,55093,56477,,,,,0,0,Uzbekistan,,,,,,2020-02-01,0,0,-57,-160,-19.93156856932417,-19.93156856932417,,44.00416547750525,2.104803512776415,2020-02-01
16,16.0,17.0,18.0,24.0,5.003244714419901,4.99779796706623,0.12657877226141098,0.25679466958466196,1.43514557362911,3.47152983999108,6.943954877469831,14.9798330318347,18.4382417332302,5.0,5.0,55094,56478,,,,,0,0,Uzbekistan,,,,,,2020-02-02,0,0,-56,-159,-19.93156856932417,-19.93156856932417,,45.71489774543959,2.1534140971848146,2020-02-02
17,17.0,18.0,19.0,25.0,5.000945412850769,4.985159111589441,0.126676695044122,0.256912867627566,1.4452763575184,3.46909392308393,6.93666847407859,14.9763138624608,18.370386737344102,5.0,5.0,55095,56479,,,,,0,0,Uzbekistan,,,,,,2020-02-03,0,0,-55,-158,-19.93156856932417,-19.93156856932417,,47.492137464675295,2.2031473464415883,2020-02-03
18,18.0,19.0,20.0,26.0,4.99886009693512,5.0035151680585495,0.126269071094495,0.25420339896988003,1.4340963686929,3.46252399595895,6.9344059891992105,14.986048937967801,18.456767105078896,5.0,5.0,55096,56480,,,,,0,0,Uzbekistan,,,,,,2020-02-04,0,0,-54,-157,-19.93156856932417,-19.93156856932417,,49.33847021868527,2.2540291885699637,2020-02-04
