"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00089062932006,4.9995473618125,0.128010910275899,0.258710697380763,1.43822407202888,3.46483712817887,6.93768799110833,14.9713479348246,18.4325057372
"2",3,9,4.9985117307726,4.99066740633552,0.127415799285567,0.255821967073735,1.44026107176297,3.47162556970279,6.9260391924176,14.9751993700053,18.4821494657407
"3",4,10,5.01334499862369,5.01174294072725,0.127483816901489,0.25750757432511,1.44655124666947,3.4750005271194,6.94708557313645,15.0054012787804,18.4852730121599
"4",5,11,5.00210896474075,5.00040135103022,0.126146109040958,0.255680891067112,1.43847541245473,3.46909615472148,6.93376433261202,14.9945213666818,18.4502891587273
"5",6,12,5.00196987113075,5.00426666167701,0.125853361403384,0.256183905795595,1.43897286599477,3.4646344498934,6.93611891335787,14.9960114151103,18.4633562230194
"6",7,13,5.00679102776657,5.00980794847379,0.126163772897887,0.255799813138492,1.44276464863011,3.46684443060253,6.94087619589404,14.9969787294539,18.4539064246453
"7",8,14,5.00596553369667,5.00141111398671,0.12790447733002,0.258376194848896,1.44037358447843,3.47023058408211,6.9422165855355,14.9979623108508,18.4440526859378
"8",9,15,4.99352649138487,5.00354130311154,0.12614870890756,0.25623738846246,1.4383650647151,3.46080925987653,6.92068235011248,14.9557738373827,18.4631588471128
"9",10,16,5.00012618733656,5.00120460191682,0.125933344315877,0.255869846831353,1.43635585877223,3.46446191069433,6.93064797460159,14.9842633740794,18.4657857231832
"10",11,17,5.01047600629533,5.01089389990075,0.127422581386324,0.258712423904869,1.44136237370736,3.4731630769311,6.94277555874174,15.0103451187677,18.4527276587238
"11",12,18,5.00504663806675,5.00185064292839,0.126270644024353,0.255105653738157,1.4397331603442,3.47171365438181,6.94865321625822,14.9589876236375,18.4585136038133
"12",13,19,4.99520961356791,4.99154920157823,0.127677029464426,0.2578875262055,1.44068830638067,3.46468767696711,6.92175017873737,14.9635877825501,18.4140732200457
"13",14,20,4.99814979484944,5.00108780387258,0.126307699757709,0.256201123213536,1.43667742326154,3.46172173710689,6.9342691260573,14.9794290641186,18.4554222248056
"14",15,21,4.99914480433247,4.99204347133013,0.126730313027899,0.257559534602127,1.44433225577624,3.47155154686013,6.91718516676544,14.9905372746244,18.469853448299
"15",16,22,4.99809365765796,4.99565737317327,0.125980346231771,0.257537356321019,1.43834956288127,3.46617032693549,6.9287755189682,14.9528994359487,18.4475496355909
"16",17,23,4.99768091165413,4.9962776309155,0.125383104870772,0.256192765726609,1.43635764704357,3.46449925112207,6.92793282612122,14.9813341633638,18.4218407598601
"17",18,24,4.99602950035483,4.99882044985106,0.127362924884043,0.258584783260443,1.43749675254447,3.45719580144925,6.91808637558388,14.9788037770471,18.4477659148065
"18",19,25,5.00086438369826,5.00063149335167,0.127283984065108,0.25769416521685,1.43606314626346,3.46442810433283,6.9300280843149,14.99279102587,18.4605756264267
"19",20,26,4.99159087712435,4.9912614727017,0.125227737098669,0.254929190034005,1.43403882841632,3.45960402792372,6.92860784474144,14.9352045243892,18.3633680309486
"20",21,27,4.99770959549593,5.00497848193437,0.126074500944578,0.255794392334321,1.44171675554002,3.46001950263169,6.91868754376886,14.9693688995957,18.5121421483557
"21",22,28,4.99994528712268,5.00352448693338,0.125683083549709,0.254559702934168,1.44305414690747,3.46685224244116,6.93065350576812,14.9719107037083,18.4161670296587
"22",23,29,5.00066886539803,5.00355634301967,0.1271597232638,0.257000999670218,1.4379810069614,3.46526012870279,6.93404685864796,14.9805517918934,18.4800240792084
"23",24,30,5.00178879272851,5.00580649878931,0.127956066849068,0.256927511387796,1.43677862634809,3.46537401052732,6.93622747074312,14.9831717598699,18.4753327322568
"24",25,31,5.00236035915102,5.00400424381353,0.12639153069503,0.256240037774052,1.44074572414836,3.46339324581252,6.93237404512711,15.004693828533,18.4786535089217
"25",26,32,5.00140702173144,4.99847731828912,0.125725493590094,0.256170972543309,1.4370002921716,3.4683079933983,6.9334451407946,14.9849771772537,18.4349842655899
"26",27,33,5.00045126273304,4.99905650701403,0.126150096124303,0.257277146159903,1.44228234593632,3.46603165633578,6.92860421494783,14.9661116445508,18.4181255725287
"27",28,34,4.99870197500405,4.9981144271672,0.12827216582442,0.257981806131312,1.43525766771014,3.46487444102922,6.92807450292904,14.9665140650335,18.4583285935858
"28",29,35,5.00250435264308,4.9931334082032,0.126510281174898,0.255346225486254,1.44630104588278,3.46876154851804,6.93769385678797,14.9797188770164,18.4323085880619
"29",30,36,4.99817672717192,4.99954545665106,0.125886579462077,0.256045840140106,1.43484193186738,3.462200234496,6.92714729823903,15.0166777176623,18.4596870232745
"30",31,37,5.00527608492859,4.99916781029871,0.126572356545203,0.257515887519033,1.44255231349393,3.47003293132354,6.94649781347478,15.0037549883542,18.4460551306064
"31",32,38,5.0056305684606,5.01342631522427,0.127374326299879,0.257364001501573,1.43831731886672,3.46529288873337,6.93750494580336,15.0022676788116,18.5364653135524
"32",33,39,4.98896369328852,4.98999779179249,0.127668607059566,0.256856476366065,1.43144300296971,3.46035805713495,6.91836583634953,14.9441438819216,18.4368481173852
"33",34,40,4.99983610231949,4.99608538699604,0.126896839917542,0.25598211501938,1.43511425125003,3.46622367654421,6.93109860133645,14.9797788427647,18.4329710058591
"34",35,41,5.00203053287853,4.99843166746034,0.126569031851536,0.255654043846615,1.43762638314908,3.4667539239852,6.94684712794309,14.9892618600586,18.4483772824945
"35",36,42,5.00159645674182,5.00542121688673,0.125529140490177,0.253937419328203,1.43936262927711,3.46860815836003,6.93198442108383,14.9558870238134,18.4131219033919
"36",37,43,4.99377419564372,4.9914306476329,0.126642404043909,0.25771928617368,1.43558359234909,3.46352093446374,6.9285066782544,14.9469578465151,18.3942999984938
"37",38,44,4.99930651942743,4.99723412257273,0.127683734431745,0.256999749421196,1.43927100509931,3.46715534184885,6.9293168060639,14.9524939771455,18.4231230079887
"38",39,45,5.00545014101752,5.00986564297817,0.126638032075809,0.255844122402474,1.44016118292481,3.47231832530994,6.93576713940982,15.0083733790856,18.4619161957778
"39",40,46,5.00124348579852,5.01157237764238,0.126649290137748,0.256003351812086,1.43402146849799,3.45873957839734,6.93263462092523,15.0118848447276,18.4837367939365
"40",41,47,4.99926966261757,4.99651986396432,0.126404118014324,0.257273796951717,1.44477294367027,3.46698760137658,6.92570795352609,14.9700073121677,18.4081539888846
"41",42,48,4.99932238976726,5.00444838198554,0.126630482835981,0.256235998481296,1.43654762962057,3.46308740040918,6.92233725177831,14.9621379486843,18.4500731657022
"42",43,49,4.99634330472642,5.00487875236114,0.126109166303285,0.256035639698872,1.4314488738869,3.45923206788526,6.9238171099987,14.9764638800822,18.4621589708065
"43",44,50,4.99537158220249,4.99110825012853,0.126310301955844,0.256614941945285,1.43973639069127,3.46463144375882,6.92473078627548,14.9604020872225,18.4135335106725
"44",45,51,4.99318492773358,4.99219145027317,0.126379145488514,0.256371057281664,1.43739161147227,3.46164723585834,6.92238518402151,14.9618651347838,18.4122052300967
"45",46,52,5.00424681492019,4.999602490372,0.127214596371474,0.25750399173024,1.43985188175133,3.47014804387841,6.9375785037516,15.0062563093495,18.4447487446072
"46",47,53,4.99692471378365,5.00358457791648,0.125869875158535,0.256453673671704,1.4329502351961,3.46042981437855,6.92553483761922,15.0046366348733,18.4593131868764
"47",48,54,4.99680983717203,4.99540312409924,0.127346297271207,0.257246710171382,1.43607164752386,3.46518255910686,6.92820853953754,14.9785933175974,18.4269207530073
"48",49,55,4.98979867076161,4.98029130012382,0.12681186128103,0.256047412313611,1.43857431117876,3.46013840728369,6.92085885940834,14.9106781509591,18.3656842929451
"49",50,56,5.00025166820212,4.99145511564383,0.125376662819397,0.254629134563675,1.44245523312242,3.4703895786326,6.93691727742886,14.9604573726277,18.4208425385127
"50",51,57,4.99881162211979,4.99490597349619,0.127405052111123,0.256765431633275,1.43474993064584,3.46196104570782,6.9349604456412,14.9568817154759,18.4004186598648
"51",52,58,5.00633314550128,5.01293260174917,0.125963586261411,0.254380950745408,1.43810156931861,3.46706258628379,6.9412922101686,15.0033079433772,18.4793259191658
