,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.999986063192639,4.98992104617747,0.126654568970446,0.256248594491942,1.4419770495537498,3.46901325715461,6.92721981543077,14.964492870090499,18.4289600054963,5.0,5.0,41378,33180,17/01/2020,17.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-01-17,0,0,-58,-71,-19.93156856932417,-19.93156856932417,,0.049359472020707236,11.288716292363873,2020-01-17
1,1.0,2.0,3.0,9.0,4.9957815829678305,5.0010763966678,0.125485603058064,0.25615250743802104,1.4380900179029799,3.46198069029194,6.92082705076728,14.9813953797288,18.4502816924673,5.0,5.0,41379,33181,18/01/2020,18.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-01-18,0,0,-57,-70,-19.93156856932417,-19.93156856932417,,0.056587794456069415,11.686346002915776,2020-01-18
2,2.0,3.0,4.0,10.0,5.002006435591929,4.99894289440039,0.127583224805628,0.25704769222884805,1.43584238676565,3.4675183093974304,6.93874650706915,15.002608129028498,18.4293115273484,5.0,5.0,41380,33182,19/01/2020,19.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-01-19,0,0,-56,-69,-19.93156856932417,-19.93156856932417,,0.06487465020004632,12.097981680365846,2020-01-19
3,3.0,4.0,5.0,11.0,4.99972969028828,4.99540330009811,0.12573449677007,0.255053621714735,1.44066584761901,3.46548021135373,6.938111412144719,14.97917636593,18.454678721917396,5.0,5.0,41381,33183,20/01/2020,20.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-01-20,0,0,-55,-68,-19.93156856932417,-19.93156856932417,,0.07437505347280701,12.524116665889403,2020-01-20
4,4.0,5.0,6.0,12.0,5.009183794993651,5.00988146413742,0.12666710263189,0.25676905765466396,1.4401877275391,3.46812064478824,6.94195257114071,15.0244932757449,18.526037619729898,5.0,5.0,41382,33184,21/01/2020,21.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-01-21,0,0,-54,-67,-19.93156856932417,-19.93156856932417,,0.08526671915803173,12.965261677935151,2020-01-21
5,5.0,6.0,7.0,13.0,5.0066853273455,4.99839748899334,0.127168731956141,0.257447844275809,1.44187901262685,3.4754184806593797,6.93761878416183,14.9905945973646,18.464437071410302,5.0,5.0,41383,33185,22/01/2020,22.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-01-22,0,0,-53,-66,-19.93156856932417,-19.93156856932417,,0.09775338714388772,13.421945424315979,2020-01-22
6,6.0,7.0,8.0,14.0,5.00480390913013,5.009878756809361,0.126931825177867,0.25826322690255,1.4376541401474898,3.46964952342667,6.93324185652292,15.012872178742098,18.4989488851277,5.0,5.0,41384,33186,23/01/2020,23.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-01-23,0,0,-52,-65,-19.93156856932417,-19.93156856932417,,0.11206863348866987,13.894715235859952,2020-01-23
7,7.0,8.0,9.0,15.0,4.993179218982929,4.98750035292425,0.126832904516195,0.256297154920333,1.4351689502848999,3.46650511742678,6.91752687549294,14.945755636584801,18.420057974855897,5.0,5.0,41385,33187,24/01/2020,24.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-01-24,0,0,-51,-64,-19.93156856932417,-19.93156856932417,,0.12848023970290745,14.384137722380707,2020-01-24
8,8.0,9.0,10.0,16.0,5.002415856943831,4.991975997698059,0.125864636670613,0.255841721367155,1.4414731312325701,3.47375071620314,6.94051976038753,14.974264575961799,18.426629070892197,5.0,5.0,41386,33188,25/01/2020,25.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-01-25,0,0,-50,-63,-19.93156856932417,-19.93156856932417,,0.14729520187988593,14.890799451753596,2020-01-25
9,9.0,10.0,11.0,17.0,5.0035165974423395,4.9921276725709,0.12655522778248302,0.256834633363969,1.4401564671470002,3.4676632567169796,6.94766241333457,14.9846446858474,18.450349602125897,5.0,5.0,41387,33189,26/01/2020,26.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-01-26,0,0,-49,-62,-19.93156856932417,-19.93156856932417,,0.16886547337555566,15.41530765291128,2020-01-26
