,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,10.8338774039404,8.08554300642132,2.17063147839457,2.68407492136608,5.26339724386629,9.02834900958668,14.226876007802101,24.5785234965488,29.2521401761866,5.12480879028534,1.02496175805707,6329,4,2020-01-26,7,China-Gansu,0,3,0,-39,-248,2.807354922057604,-19.93156856932417,0.0,119.94020465355987,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,7.1699538149669095,4.89376160709518,1.58453304206768,1.90303374246199,3.5177899258458596,6.004164364915731,9.43167573665957,16.6234538540097,19.8323864387852,3.13228969660074,0.6264579393201469,6330,5,2020-01-27,14,China-Gansu,0,7,0,-38,-247,3.8073549220576037,-19.93156856932417,0.0,120.13384699929267,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.91002986666058,2.9167816557658703,1.44636228841122,1.6602516130419498,2.7052463723007403,4.23767818386246,6.33275317464719,10.6066564510037,12.450636395764999,2.3878962999145896,0.451269983298951,6331,6,2020-01-28,19,China-Gansu,0,5,0,-37,-246,4.247927513443585,-19.93156856932417,0.0,120.32780197879305,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.30219096157719,2.0898125807238,1.65372762760977,1.84839749830091,2.72055607033878,3.87965227864322,5.378093870800001,8.27116995902604,9.56682417258444,2.4022238995200698,0.394923176361826,6332,7,2020-01-29,24,China-Gansu,0,5,0,-36,-245,4.584962500721156,-19.93156856932417,0.0,120.52207009680528,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,3.7446480062078304,1.4413465965738201,1.6778429252962699,1.87448358364535,2.6493312455914797,3.52349047972576,4.5787442509389,6.40196863040245,7.14290660763159,2.3868228754537,0.355806546651065,6333,8,2020-01-30,26,China-Gansu,0,2,0,-35,-244,4.700439718141092,-19.93156856932417,0.0,120.71665185888857,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,2.65613048964639,0.866941612296112,1.27088623976855,1.4234031477519802,1.99782236998566,2.56642021524359,3.21260483115682,4.21032481361592,4.56201599510861,1.8436023820449998,0.284474023547635,6334,9,2020-01-31,29,China-Gansu,0,3,0,-34,-243,4.857980995127573,-19.93156856932417,0.0,120.91154777141834,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,1.96688929416909,0.57381426472237,1.0295165533294,1.1277778848034,1.5284959240561797,1.9161774952957702,2.3482581062734,2.98201161425199,3.1947599006176297,1.4197142212542702,0.227336217180273,6335,10,2020-02-01,40,China-Gansu,0,11,0,-33,-242,5.3219280948873635,-19.93156856932417,0.0,121.10675834158769,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,1.6396445703229299,0.421158117594329,0.952596820488828,1.02678539641559,1.3209259463283798,1.59963503448255,1.91584518469955,2.3897956780838396,2.54910753338887,1.22674518339565,0.196436441406429,6336,11,2020-02-02,51,China-Gansu,0,11,0,-32,-241,5.672425341971495,-19.93156856932417,0.0,121.30228407740832,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.34787883633039,0.30635036150607897,0.8386463578901879,0.8998058283553749,1.1233610567616001,1.31778530528886,1.54254805621555,1.8974177828566101,2.01668801513318,1.06431172424412,0.174971769642952,6337,12,2020-02-03,55,China-Gansu,0,4,0,-31,-240,5.78135971352466,-19.93156856932417,0.0,121.49812548771227,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,1.27554485982413,0.24975931334867102,0.8482064869796601,0.903012687623851,1.0967311190695999,1.25444255103682,1.43215683344416,1.72041603041076,1.81985392343708,1.0702555568251702,0.17137804641404997,6338,13,2020-02-04,57,China-Gansu,0,2,0,-30,-239,5.832890014164741,-19.93156856932417,0.0,121.69428308215305,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,1.2105917781248998,0.21355339141501103,0.835943151355769,0.886598802825051,1.05927506808008,1.1957282204031499,1.3457518605267098,1.5856539974377901,1.6696145461685201,1.07708399397568,0.170301932613712,6339,14,2020-02-05,62,China-Gansu,0,5,0,-29,-238,5.954196310386875,-19.93156856932417,0.0,121.89075737120709,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,0.9472068373230341,0.17321428358456797,0.641191759507252,0.6832515494897891,0.8252140914284889,0.9357475219618521,1.05679536808262,1.25037216059196,1.31832082128449,0.881165611224238,0.153391244110685,6340,15,2020-02-06,62,China-Gansu,0,0,0,-28,-237,5.954196310386875,-19.93156856932417,0.0,122.08754886617487,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,0.8093576370169699,0.154007380080862,0.537552245768831,0.574648737771547,0.7007860436348871,0.7991001342932679,0.906908283978437,1.0788538305850002,1.13862013682716,0.7699644443047821,0.142978807869482,6341,16,2020-02-07,67,China-Gansu,0,5,0,-27,-236,6.066089190457772,-19.93156856932417,0.0,122.28465807918234,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,0.8321689494698059,0.15592768299857,0.5569990970535861,0.594899937867319,0.7223458788876009,0.82176914404202,0.930336295960938,1.10481307634011,1.16675139039549,0.807937020475898,0.147508443719388,6342,17,2020-02-08,79,China-Gansu,1,12,1,-26,-235,6.303780748177103,0.0,0.012658227848101266,122.48208552318232,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,0.7280908493341529,0.147106252486367,0.470844961199472,0.505463327108458,0.6242688841445949,0.717555619780595,0.8205205051054101,0.9861052153713851,1.04520748818074,0.729662174067515,0.143098525534646,6343,18,2020-02-09,83,China-Gansu,2,4,1,-25,-234,6.3750394313469245,1.0,0.024096385542168683,122.67983171195586,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.831876458017299,0.163789823867812,0.5477107767945639,0.5861970894315041,0.7165636335577009,0.8191830962130721,0.932908804901117,1.12034228029489,1.18801643761605,0.858369528086185,0.159395219798841,6344,19,2020-02-10,83,China-Gansu,2,0,0,-24,-233,6.3750394313469245,1.0,0.024096385542168683,122.87789716011332,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.7101149969384081,0.152895949041346,0.44645608929756797,0.481449283678485,0.601822095764927,0.69779504470746,0.8050962089282601,0.9806586044807201,1.04318497962823,0.753829854655879,0.153874874731943,6345,20,2020-02-11,86,China-Gansu,2,3,0,-23,-232,6.426264754702097,1.0,0.02325581395348837,123.0762823830962,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.37008614535445006,0.11077442945788499,0.188059853431498,0.21007996422003303,0.29074962297353996,0.35837191192468604,0.43671999325608096,0.5696130110564499,0.619032952296485,0.39732573427938,0.11469805982108301,6346,21,2020-02-12,87,China-Gansu,2,1,0,-22,-231,6.442943495848727,1.0,0.02298850574712644,123.2749878971778,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.26386761092960603,0.10141298122872999,0.110752969901967,0.127933585435474,0.19265789597915,0.24969311441278197,0.318815727744208,0.44544598227090704,0.49696636604507105,0.28127392722301797,0.0994453506551836,6347,22,2020-02-13,90,China-Gansu,2,3,0,-21,-230,6.491853096329675,1.0,0.022222222222222227,123.47401421946518,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.32634980422551696,0.133487304859106,0.140754836928839,0.16117792888910001,0.23775728249394504,0.305735519620417,0.38892203157967403,0.552757260358598,0.628967040718751,0.3538928664819179,0.11796428882730599,6348,23,2020-02-14,90,China-Gansu,2,0,0,-20,-229,6.491853096329675,1.0,0.022222222222222227,123.6733618679002,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.242876771759967,0.11763955290928998,0.0827118641912253,0.0986049912626322,0.16186427458013597,0.221626509810288,0.29851904798726897,0.45660700478993604,0.528053689072726,0.28084880195511897,0.11465604327700099,6349,24,2020-02-15,90,China-Gansu,2,0,0,-19,-228,6.491853096329675,1.0,0.022222222222222227,123.87303136126094,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.232988646765767,0.130695618950114,0.0682865745484579,0.0830687378915571,0.145417772218546,0.206688411372193,0.288752065487258,0.4670964221453329,0.551788858871433,0.288010878564828,0.128802380546079,6350,25,2020-02-16,90,China-Gansu,2,0,0,-18,-227,6.491853096329675,1.0,0.022222222222222227,124.0730232191632,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.10987506696747198,0.0906422258057253,0.0121451160217289,0.017823433972914,0.0487830917032283,0.0868900782327122,0.14410142534912,0.277834199255759,0.34159053121293703,0.14445560922744402,0.10214554086516,6351,26,2020-02-17,91,China-Gansu,2,1,0,-17,-226,6.507794640198697,1.0,0.02197802197802198,124.27333796206128,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.135883946977398,0.132561822315859,0.0142612884099759,0.0209327245576284,0.0579662548722065,0.10406366535742599,0.174303887878339,0.346854515319084,0.436839101889124,0.18432815517940196,0.130339688490961,6352,27,2020-02-18,91,China-Gansu,2,0,0,-16,-225,6.507794640198697,1.0,0.02197802197802198,124.4739761112501,1.0,2020-02-18
