"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00162721465433,5.00405696759169,0.125154549397452,0.254793520951199,1.43993797685551,3.46625974256327,6.93765711542379,14.9855408175312,18.4876886079339
"2",3,9,4.99247541738051,4.99632584149726,0.125569029891237,0.254868516771483,1.43660438278161,3.46123473979328,6.92283511325542,14.9412916705731,18.4229274588971
"3",4,10,4.99347311356705,4.99259105965446,0.126498072024833,0.256469932647415,1.4343150352392,3.46257849677526,6.92675608385124,14.9282801998451,18.4077154241616
"4",5,11,4.99872761088653,4.9919397726499,0.127111774212195,0.258065547334029,1.44057330946591,3.47331817318086,6.92937018043643,14.9658947262744,18.4284112070478
"5",6,12,5.00575385558545,4.99964085947285,0.12544754849762,0.256616073057493,1.43972826171494,3.47636980218312,6.94720711847976,14.9629466347859,18.4678748398116
"6",7,13,4.99728852463654,4.99457180158753,0.126801432555079,0.257052213461509,1.43919660751778,3.46275383280564,6.92772203709302,14.9648014270715,18.4130038635483
"7",8,14,4.99682475131489,4.99465931804183,0.128304269766573,0.259675510264971,1.4386106390359,3.46604098688662,6.93119494322296,14.964698994929,18.4261953779667
"8",9,15,5.00098381532584,5.00147493238068,0.126044628574614,0.255312283261013,1.4416427028698,3.46381843336678,6.93354656235959,14.972825783937,18.4420395426399
"9",10,16,5.00909704031108,5.00782937325333,0.126821093463896,0.258620621439764,1.43931204095295,3.47251061911962,6.94389624439165,14.9908005297035,18.452121862553
"10",11,17,4.99954846616405,4.99867564440708,0.126895093827279,0.255873479799992,1.44292124045623,3.46889547778874,6.92708069320581,14.9805766743004,18.4496510885896
"11",12,18,4.99971310706931,4.9996086348315,0.126287733243028,0.255903608341549,1.43721325594324,3.46235301410703,6.92966522025051,14.9894859476502,18.4477938846593
"12",13,19,4.99503240990558,4.99376927783884,0.126368321241357,0.255275663586594,1.43350049118466,3.46013437867011,6.93494649101209,14.9857110874071,18.4210985629153
"13",14,20,5.0019879591018,4.99954946332417,0.126567365185945,0.256612936788606,1.44096432218183,3.468511877733,6.936006147605,14.9616912546055,18.425873442352
"14",15,21,4.99832427275813,4.99559098646092,0.126186360217878,0.256098281244645,1.43685459366775,3.46623942070275,6.93089428758702,14.9834865545769,18.4634334359555
"15",16,22,4.99957298261456,4.99957639850663,0.126210547791909,0.256273718057407,1.43268738168829,3.46284923331706,6.93170485265868,15.000656711978,18.4394275648141
"16",17,23,5.00452177327045,5.00650342311088,0.125185817453893,0.255516993525456,1.43736599010632,3.47060260024096,6.93533337457135,14.9992647063455,18.4493047047968
"17",18,24,5.00222969230604,4.99476142007783,0.126480080192486,0.257896895008133,1.44043480603489,3.47267419549428,6.9352053468136,14.960065760422,18.4707936083458
"18",19,25,4.99855035295077,4.99757327385838,0.125897838370904,0.256571266761249,1.43834247682965,3.46620549396178,6.93034580631304,14.9651772827768,18.4486408986398
"19",20,26,5.00963356744169,5.01418734546805,0.126191050846228,0.255890707757557,1.44323316321965,3.47522109579258,6.94193897747803,15.0068845772841,18.4868877018325
"20",21,27,5.0066326962155,5.00944015799752,0.127882007375316,0.257872332878149,1.44149860390399,3.46919926875183,6.93466972416019,14.9944375876969,18.4989966049612
"21",22,28,5.0001409022027,5.00002406041105,0.127208059516956,0.257371957949272,1.43811637227071,3.46395753405619,6.92539736006724,14.9874636128802,18.4524569814484
"22",23,29,4.99960472176535,5.00130720586984,0.125460637994097,0.255201834524451,1.44080634455874,3.46914243379582,6.92838084455351,14.955940740615,18.4419971710231
"23",24,30,4.99382236637281,4.996466600792,0.12546262939932,0.256591867586057,1.43954248241085,3.45981827292874,6.91371700626657,14.9732516718088,18.4095193751564
"24",25,31,4.99546529736239,5.00095427549575,0.126338920437641,0.256863653659661,1.43319349434835,3.45894879578894,6.9215411154196,14.9628082451145,18.4354668455049
"25",26,32,4.99501029436827,5.00067330847594,0.125905076945277,0.254230501469183,1.43445652941727,3.45879609564653,6.92613589863672,14.976829643526,18.4175456467888
"26",27,33,5.0048157066881,5.0082976505019,0.126446997195853,0.255198973503171,1.43807919987328,3.46791880489998,6.93116946476763,15.0174030303438,18.5009121832915
"27",28,34,4.99793168812338,4.99942369303044,0.12667786113843,0.256373392132289,1.43786823445683,3.46309391345473,6.92457866959321,14.9704305109437,18.4531427463934
"28",29,35,4.99326877588932,4.99857534750942,0.125850849264165,0.255706814788268,1.43371446337771,3.46028759096475,6.92827671209645,14.9552936161333,18.4050187439457
"29",30,36,5.00423478632256,4.9971366198176,0.125611532705271,0.257348346779732,1.44485344368868,3.46670003673093,6.94408651593028,14.9596011851931,18.4272620796469
"30",31,37,4.9962503169411,4.99505414125384,0.12724850875831,0.256821893390242,1.43599371880586,3.46078669947712,6.92656583159509,14.9753524016758,18.4302360575115
"31",32,38,4.99197125994951,4.99376622360452,0.125543013372151,0.255531570813215,1.43653097722904,3.45856362747592,6.91196298423728,14.97046815523,18.4580810215297
"32",33,39,4.9872019498192,4.99404231010116,0.126699026746719,0.255747012342214,1.43367576648448,3.4533899960979,6.90386734784182,14.9633523614664,18.4228653037001
"33",34,40,5.0003912831637,5.00324983181052,0.127682546616259,0.258375221821026,1.4405202403259,3.46317565779391,6.92279575795758,15.0026642610225,18.4663544791246
"34",35,41,4.99553254785747,4.99401019940329,0.125965363609299,0.25704178662956,1.43833494793809,3.46197099323919,6.92073988753824,14.9765009962507,18.4360316433895
"35",36,42,4.99933841549495,5.00289481201259,0.126157912839692,0.256364266702181,1.43873026641738,3.46240968889772,6.92145148826083,14.9874308993894,18.4841836564418
"36",37,43,5.0001665530837,5.00593144815289,0.126704820450953,0.257550415225263,1.43995297349265,3.4638358205486,6.93509491765226,14.958555807279,18.443362508369
"37",38,44,5.00273946611473,5.00233440008697,0.126831526320018,0.255330081787347,1.43886334267123,3.4677747511297,6.93539504336696,14.9965589186527,18.4784898850857
"38",39,45,4.9980256646286,4.99021226106246,0.1271471300817,0.257187541632548,1.44361506402303,3.469570523135,6.92735976551735,14.9610810131268,18.4048192042805
