,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99732952088286,4.999092779848519,0.125918559217904,0.255742436121348,1.4366410331101298,3.4670983987164505,6.93111050148412,14.949362750327401,18.437233868925897,5.0,5.0,823,1005,2020-02-24,0,0.0,0.0,0.0,EX,-20,-30,-19.93156856932417,-19.93156856932417,,329.2450396369928,64.87348437110606,2020-02-24
1,1.0,2.0,3.0,9.0,4.999685145462281,4.9994449534116905,0.12654271530929198,0.25598565725203,1.43908338333379,3.4677055087306297,6.933912540418941,14.9783532441248,18.419032672022,5.0,5.0,824,1006,2020-02-25,0,0.0,0.0,0.0,EX,-19,-29,-19.93156856932417,-19.93156856932417,,339.96371206906707,66.70135338831088,2020-02-25
2,2.0,3.0,4.0,10.0,5.0043670201216,5.00238085049836,0.12601410132395,0.25630070817740397,1.44086087676116,3.4641326531574204,6.94035842672354,14.9923707318362,18.4555383852023,5.0,5.0,825,1007,2020-02-26,0,0.0,0.0,0.0,EX,-18,-28,-19.93156856932417,-19.93156856932417,,351.0313341431247,68.58072426604386,2020-02-26
3,3.0,4.0,5.0,11.0,5.00364598613389,5.00887569541293,0.12847295701921002,0.257995239739071,1.44001608476823,3.465715065904,6.93430587170271,15.0030352603639,18.4904709695351,5.0,5.0,826,1008,2020-02-27,0,0.0,0.0,0.0,EX,-17,-27,-19.93156856932417,-19.93156856932417,,362.4592660209218,70.51304811574295,2020-02-27
4,4.0,5.0,6.0,12.0,4.992585321246,4.98388420055633,0.126327571297608,0.25656963025253604,1.43748312034727,3.4631116963745803,6.930896757632741,14.9273438763369,18.361718667316,5.0,5.0,827,1009,2020-02-28,0,0.0,0.0,0.0,EX,-16,-26,-19.93156856932417,-19.93156856932417,,374.2592376977368,72.49981693522145,2020-02-28
5,5.0,6.0,7.0,13.0,4.98776566744354,4.99167364961372,0.126167225548387,0.255405500210716,1.4321856385656597,3.4607790392283304,6.911699995076,14.956709904967001,18.414887717345103,5.0,5.0,828,1010,2020-02-29,4,0.0,0.0,4.0,EX,-15,-25,2.0,-19.93156856932417,0.0,386.44336104241285,74.5425647606787,2020-02-29
6,6.0,7.0,8.0,14.0,4.99642557279697,4.99909699829088,0.125137094577035,0.255100076823698,1.43486299219675,3.4606819924019,6.92936095871757,14.9745648510571,18.476091557651102,5.0,5.0,829,1011,2020-03-01,6,0.0,0.0,2.0,EX,-14,-24,2.5849625007211556,-19.93156856932417,0.0,399.02414222936824,76.64286885116955,2020-03-01
7,7.0,8.0,9.0,15.0,5.0063338833422,4.99996703964796,0.126351879804431,0.255587632610086,1.43780938718387,3.47260266712306,6.949218728028151,14.978920941909301,18.438172466327103,5.0,5.0,830,1012,2020-03-02,6,0.0,0.0,0.0,EX,-13,-23,2.5849625007211556,-19.93156856932417,0.0,412.0144945753341,78.80235090644727,2020-03-02
8,8.0,9.0,10.0,16.0,5.00004707132488,5.00354564158084,0.125750550383705,0.25661229500078103,1.44044279845201,3.4624183800837005,6.9293025525534295,14.9692770873368,18.463225746006,5.0,5.0,831,1013,2020-03-03,6,0.0,0.0,0.0,EX,-12,-22,2.5849625007211556,-19.93156856932417,0.0,425.42775179399695,81.02267831912052,2020-03-03
9,9.0,10.0,11.0,17.0,5.0021652865113,5.0056707146473896,0.12760774267723402,0.258563359621855,1.4396571576250101,3.4661940545079397,6.92642364692443,14.991288720734198,18.481050876927302,5.0,5.0,832,1014,2020-03-04,6,0.0,0.0,0.0,EX,-11,-21,2.5849625007211556,-19.93156856932417,0.0,439.2776816821474,83.30556546209067,2020-03-04
