"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99566380719171,5.00456388884684,0.126750255271472,0.256049346035913,1.43856682214646,3.45593783315061,6.93141110330936,14.9774773444612,18.4387720645971
"2",3,9,4.98985498689444,4.98343232482095,0.125816582045772,0.254486452520587,1.43882798764297,3.46306659371163,6.91510318243133,14.9413108190001,18.4074916743515
"3",4,10,4.99891077663969,4.99511867140575,0.127576544754629,0.257823071574764,1.4373916722126,3.46867537215298,6.93822823824671,14.9546882341126,18.4327671184371
"4",5,11,4.99893752587403,4.99784800985902,0.12806669701251,0.257659507668058,1.43879342083077,3.46109199964215,6.93126780254427,14.9788678440315,18.4172340836179
"5",6,12,5.0029738142079,5.01198674768602,0.124983793301486,0.25458026324436,1.43267454555399,3.45977249859066,6.93149429174375,14.9966733278714,18.4833781184238
"6",7,13,4.99279905548255,4.99513511587779,0.125584075222854,0.255575630803324,1.43433695294345,3.45870565264698,6.92152439791016,14.9856414275203,18.428942029554
"7",8,14,4.99911436198477,4.99238509047332,0.126512890668504,0.256512257889593,1.4356784965971,3.46725325049202,6.93709570273496,14.9972647750981,18.4207280766077
"8",9,15,4.99773162392186,4.99597297663402,0.127030848552847,0.256623102342261,1.44067288677756,3.46209912938594,6.92885652172572,14.9753516743159,18.4222227001267
"9",10,16,5.00189096373867,5.00199872641984,0.126265882221154,0.257117274069131,1.43875745429098,3.46769527972549,6.92889417785721,14.9839359937791,18.466230829331
"10",11,17,5.00018328246797,4.99915951917325,0.126019568332959,0.255216305960864,1.4404483780018,3.46729032809438,6.93561393334563,14.9750927752891,18.4130454715717
"11",12,18,5.00317029724488,5.00287562340593,0.127451747875885,0.257698539545093,1.43820429777615,3.46494471077988,6.93750500271357,14.9863885297186,18.4322836058071
"12",13,19,5.00537841681764,5.00586736184611,0.126883839515747,0.254365926471199,1.44163454133332,3.47056593320394,6.94693363445827,14.9804205181952,18.4708781962314
"13",14,20,5.00002431424125,4.99603798681487,0.1272340872344,0.258777965806297,1.43770738509957,3.46276340428419,6.93772979980376,14.9422205659889,18.4164525822198
"14",15,21,5.00645887101093,5.00397146252652,0.127944459187706,0.258540712365243,1.4432599321025,3.46941721689182,6.93913170440772,15.0059441894305,18.4853349522233
"15",16,22,4.99928697062527,4.99707167079209,0.126437922803024,0.256671193934063,1.43953590562339,3.46855723258318,6.92919683053528,14.9618393291246,18.4537308258387
"16",17,23,5.00005579342057,4.99273866161415,0.126855209345662,0.258039139971248,1.44512974309303,3.46942564230795,6.9375442566072,14.9351962619125,18.3970765255488
"17",18,24,5.00162113772623,5.01082603403382,0.126055240438625,0.256513266445274,1.4403410643146,3.4632154640923,6.92953013288908,14.9756993737512,18.4990458838261
"18",19,25,4.99855133142951,4.99625201909316,0.126068693241526,0.256049719777633,1.43867045631736,3.46416950212559,6.93164568274988,14.9722588993547,18.4238135433317
"19",20,26,4.99759881820249,5.00166148297521,0.125985090553056,0.256144350398518,1.4363956932887,3.4640315474608,6.92277534568289,14.9918131606669,18.4561864888617
"20",21,27,4.99181099893351,4.993192677577,0.126246820379835,0.255322576018219,1.43526605474956,3.45084508150224,6.92367726438225,14.9733484584047,18.4448570875581
"21",22,28,5.00669632850226,5.00761668542303,0.127443156421214,0.257614680196315,1.44177523694934,3.47240602440437,6.9397200179672,15.015776898387,18.4714259954667
"22",23,29,5.01335100053069,5.0095079139707,0.127143337213014,0.257865283695479,1.44342503661096,3.47938692017282,6.95002112454358,14.9931393211935,18.4605624932748
"23",24,30,4.99856279687813,4.99241706290823,0.126760566599299,0.256352320770987,1.43872829560719,3.46611067615243,6.9381833643708,14.9711782090196,18.4107489244796
