"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99744240766007,5.00204302161338,0.12781464639688,0.256959078795258,1.43605951487563,3.45856772840134,6.92781201097698,14.9784172712216,18.4626988076292
"2",3,9,4.99313291853083,4.99650446828739,0.128103361875698,0.258624136014519,1.43545303028764,3.45619016107951,6.92606571074345,14.9733349316948,18.4097681561712
"3",4,10,5.00634078882823,5.01225774005618,0.128128793163445,0.257387918368208,1.43884435284892,3.46492424198618,6.94116655508017,15.0002317272603,18.478041920845
"4",5,11,4.99917772523016,5.00191052653905,0.127244971723583,0.256015130913498,1.43808491804711,3.46171321506413,6.92488944072418,14.9913384605485,18.4512175114804
"5",6,12,5.0040444183386,5.00441173659544,0.126456015892923,0.256693656251285,1.44038811726222,3.46880355579611,6.9341303349576,15.0048712009121,18.4578258996801
"6",7,13,5.00224004886591,5.0019198369448,0.126568067156282,0.256102096867185,1.44107784657702,3.4721868876493,6.9289322166716,14.9949480668665,18.4778298508917
"7",8,14,4.99576317671574,5.00271566997891,0.127498004587885,0.256942901987445,1.43577781424804,3.45651905715099,6.92657481903947,14.9646614113035,18.4571289023563
"8",9,15,5.00061930040361,5.00503423592049,0.126365269555067,0.255045705084952,1.43391509569526,3.46512616984655,6.93176001015913,15.0083592823068,18.4671166624697
"9",10,16,5.00596910839453,5.01025770263409,0.125782191211757,0.256964371304565,1.43987175892401,3.46786894231437,6.93466753070823,14.9941409072737,18.4928594212945
"10",11,17,5.00588941374948,5.01033692961895,0.125564261439736,0.256116254959489,1.44292684823796,3.46856365909767,6.93280388130213,15.0083177584878,18.5040007936365
"11",12,18,4.99766361259967,5.0007222408972,0.127848351282272,0.258503099705772,1.43678451681076,3.46485396017197,6.92830799062191,14.9683308124272,18.453206611664
"12",13,19,4.99389618851086,5.00130415965649,0.127139751492025,0.256956058974483,1.43890741558638,3.45959566597625,6.92593392498646,14.9458384324055,18.3859381146062
"13",14,20,4.99289691233233,4.99180046147427,0.125703297318522,0.257812163257296,1.43370439871906,3.45736707793052,6.92169762035651,14.9597915021607,18.4171405550776
"14",15,21,5.00291144468923,4.99568255226604,0.127234663038037,0.2569759897239,1.44444961358546,3.47471895135307,6.93628199976806,14.9660304279944,18.4450609105238
"15",16,22,5.00341682681784,4.99631200711501,0.125900068821816,0.256138535547061,1.44049782015349,3.47592189572658,6.93445287913134,14.9651415631885,18.4456366086504
"16",17,23,5.00000723785733,4.99907599798973,0.125666680578303,0.256587947013544,1.43705386190181,3.47096984757351,6.92668013179853,14.9484921879354,18.4138392022472
