"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0041227344731,5.00505937167091,0.12692617792522,0.25689544686934,1.4350864052285,3.46836538195914,6.93879138357176,15.0267556652904,18.4600492075207
"2",3,9,5.00380706685173,5.00558533919709,0.125264732085281,0.255720849645401,1.43895330371702,3.47042210925473,6.94094874622943,14.9768213099115,18.4489679838512
"3",4,10,4.99937317685131,5.00559869373598,0.125540028710471,0.255420249457004,1.43310806686618,3.46190491608941,6.92804162093864,14.9995525450471,18.4739084386405
"4",5,11,5.00023276153417,5.00798326450484,0.126951383799101,0.256336728666403,1.43396453992217,3.46183399745146,6.92644303048955,15.0247187370618,18.4901052304237
"5",6,12,4.99812841956123,4.9938439098379,0.12663205051316,0.256909624917401,1.4385209506597,3.46538805640453,6.92882875503309,14.9685499145737,18.4257387508334
"6",7,13,4.99695674494043,4.9861069324606,0.127846923091711,0.258338994641711,1.43933771018003,3.46855856293625,6.92882923366466,14.9853893940865,18.413580434828
"7",8,14,5.01277800901304,5.01477442031212,0.126664440480137,0.257471495080773,1.44454875044392,3.47621433307709,6.9458609388876,15.0101058557168,18.4974601204863
"8",9,15,5.00621926057853,5.00851861824913,0.126892618847567,0.255483796850746,1.43629076746701,3.46772136720494,6.94628369018163,14.9980749612523,18.4741050136395
"9",10,16,4.99528974346421,4.98723119076156,0.126160401163446,0.25683343072475,1.44120559978248,3.47357537182032,6.92507200020645,14.9529925720091,18.4007397445179
"10",11,17,5.00051277667295,5.00436167763218,0.126967711937733,0.256946860400851,1.43810991538831,3.4623707465078,6.93416395099219,14.9862001592121,18.4339199970852
"11",12,18,4.9981670934898,5.00028257391015,0.12653265332493,0.25603635933083,1.43574570464719,3.46203641091028,6.92686431586605,14.9955442788127,18.4603386756752
"12",13,19,5.0009894665441,4.99827118916218,0.125952436528134,0.2566580231919,1.43928536662281,3.47040582046467,6.92161898044096,14.9803079111274,18.4532746643709
"13",14,20,5.00670745562478,5.00388765046124,0.127527825145857,0.257967203994152,1.44165571180405,3.47591505527484,6.94577907727326,14.9599148055586,18.4360679077277
"14",15,21,4.99763436468511,5.00119959315267,0.125636580682457,0.255502380653537,1.43738548122847,3.45968925908014,6.92568711329681,14.9836136440186,18.445233135269
"15",16,22,4.98619109070088,4.97593269197779,0.127075462267184,0.257851536783096,1.43627895619405,3.45623889523957,6.92526166635477,14.9120727196325,18.3462774658022
"16",17,23,5.00063386980987,5.0083021601497,0.126676748789353,0.255152203181199,1.43873554284405,3.46200882289493,6.92277508772935,14.9624792978555,18.4636635996241
"17",18,24,5.00640719841094,5.01387597045925,0.126296822096922,0.255634092750379,1.43939794590648,3.47281405925331,6.9389468698667,14.9824820304344,18.5098614682183
"18",19,25,4.9974488718802,4.99939632456425,0.125687349789414,0.255060135833734,1.43525308093144,3.46274560214876,6.92746041012581,14.9696964899761,18.4446516036029
"19",20,26,4.99944651748582,4.99551706006343,0.127000548873163,0.257859464320363,1.43943567869168,3.46423897382295,6.93618516929539,14.9703273224833,18.430469266979
"20",21,27,4.99760500868729,4.99170717236975,0.128474875648895,0.25882697818263,1.43853778702404,3.46499442216158,6.92842194653738,15.0015147944649,18.4015212646121
"21",22,28,5.00206961805415,4.99848132250364,0.127260950946313,0.257377012182486,1.43990155952987,3.47086911685558,6.93190185585395,14.9886868437116,18.4676143287647
