,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,13.9913811040447,17.9490893050768,2.42687740321194,2.97904271202313,5.774870917063169,9.686793773946981,16.7598956963663,36.61949572612,46.7448572505134,5.46215973350034,0.548967708515402,9365,4,2020-01-26,33,China-Jiangsu,0,15,0,-4,-248,5.044394119358453,-19.93156856932417,0.0,540.0317717223875,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,10.4457546247656,9.010180401308071,2.14623805638279,2.58610154025592,4.82891970261293,8.00786953507944,13.334376645869698,25.040131112788803,32.0562186786109,4.2794854383966205,0.38276881395901396,9366,5,2020-01-27,47,China-Jiangsu,0,14,0,-3,-247,5.554588851677637,-19.93156856932417,0.0,540.6596760076873,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,7.59638709187821,4.945816385219691,2.01627179561177,2.36751883781268,4.08689894161035,6.3753361830444595,9.924661385712561,16.3036832271137,19.7129415311015,3.61653365191285,0.285912089367279,9367,6,2020-01-28,70,China-Jiangsu,0,23,0,-2,-246,6.129283016944966,-19.93156856932417,0.0,541.2883103681652,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.50781765980801,2.92162533764327,1.7726779177889198,2.04638061122439,3.3075327946096302,4.880969990607509,7.18927012442924,10.7347755767294,12.4269422073591,2.93470668180187,0.21576392640171396,9368,7,2020-01-29,99,China-Jiangsu,0,29,0,-1,-245,6.6293566200796095,-19.93156856932417,0.0,541.9176756526914,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.10018532364461,1.82334530020607,1.57012936252851,1.77115673051212,2.68274437147137,3.7649345472949602,5.27746738942627,7.356994708416599,8.246618521575579,2.38811313780925,0.16720136326399698,9369,8,2020-01-30,129,China-Jiangsu,0,30,0,0,-244,7.011227255423254,-19.93156856932417,0.0,542.5477727111239,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,3.2495849648830597,1.21928578181298,1.4697177656827802,1.61706472247754,2.2862319683471,3.0556088967543102,4.09067521033101,5.4095329288188605,5.920700484968701,2.04379683583987,0.13625312238932402,9370,9,2020-01-31,168,China-Jiangsu,0,39,0,1,-243,7.392317422778762,-19.93156856932417,0.0,543.1786023943091,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,2.61746425554478,0.8226778724345211,1.3595010636436298,1.47205462370581,1.9646084299784898,2.50588774162178,3.2082553876412003,4.05768294521616,4.35471937749445,1.76981531720942,0.11447983610487301,9371,10,2020-02-01,202,China-Jiangsu,0,34,0,2,-242,7.658211482751795,-19.93156856932417,0.0,543.8101655540823,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,2.11606449622826,0.552087752060042,1.2376591416263,1.32098064982505,1.6780401503528797,2.05447232676135,2.52314882163925,3.0707732149360605,3.24229911536861,1.52708998449275,0.0979628681804077,9372,11,2020-02-02,236,China-Jiangsu,0,34,0,3,-241,7.8826430493618425,-19.93156856932417,0.0,544.4424630432695,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.77019671957831,0.37903531297001103,1.1521509310888898,1.2120734300919198,1.46901586206245,1.73478925422998,2.0527058105202403,2.42123125410802,2.5286219440369,1.3513913920718899,0.0863372290537376,9373,12,2020-02-03,271,China-Jiangsu,0,35,0,4,-240,8.08214904135387,-19.93156856932417,0.0,545.0754957156877,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,1.5009218972382599,0.261089679990974,1.06741548569205,1.11253064646644,1.2948399416244698,1.4790804969406899,1.6946625932610901,1.94945646531983,2.02173544836847,1.2043575160194298,0.0775794874499563,9374,13,2020-02-04,308,China-Jiangsu,0,37,0,5,-239,8.266786540694902,-19.93156856932417,0.0,545.709264426148,1.0,2020-02-04
