,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99995537598897,4.99788000163116,0.126706030008337,0.254884627555244,1.43976664331837,3.46574336387213,6.9361324455013795,14.9708594247509,18.418878475453102,5.0,5.0,8606,4,2020-01-26,0,Chad,0,0,0,-97,-112,-19.93156856932417,-19.93156856932417,,226.83993248161332,52.50761683375401,2020-01-26
1,1.0,2.0,3.0,9.0,4.9958970731478,4.99263719834092,0.125175299205657,0.255032257296489,1.43453873797122,3.4631461624623103,6.926575804089099,14.9645527599352,18.4321456035934,5.0,5.0,8607,5,2020-01-27,0,Chad,0,0,0,-96,-111,-19.93156856932417,-19.93156856932417,,228.503923956991,52.60693425848318,2020-01-27
2,2.0,3.0,4.0,10.0,4.99904844453241,4.99898938177389,0.12788220004922302,0.256630744946109,1.43633950532058,3.4608525060097004,6.93469618179622,14.995328098935001,18.511265018755697,5.0,5.0,8608,6,2020-01-28,0,Chad,0,0,0,-95,-110,-19.93156856932417,-19.93156856932417,,230.18012169429002,52.70643954073573,2020-01-28
3,3.0,4.0,5.0,11.0,4.9973052096913095,4.99520529131183,0.125855038739605,0.25472464694945,1.43836934041389,3.4646488561384703,6.92817121156425,14.970442540118999,18.469424521308103,5.0,5.0,8609,7,2020-01-29,0,Chad,0,0,0,-94,-109,-19.93156856932417,-19.93156856932417,,231.8686152329298,52.806133035841505,2020-01-29
4,4.0,5.0,6.0,12.0,4.9980467250695995,4.99884372625162,0.126465351515714,0.256811403214667,1.44034012905407,3.45974664927992,6.9287067664131605,14.963423065223001,18.430039590831896,5.0,5.0,8610,8,2020-01-30,0,Chad,0,0,0,-93,-108,-19.93156856932417,-19.93156856932417,,233.5694947691484,52.906015099802474,2020-01-30
5,5.0,6.0,7.0,13.0,5.00358956203237,4.99225428933405,0.12711036121325,0.25627394911994894,1.44453399129113,3.4699675480052594,6.94129430429325,14.952500153644099,18.4134290755103,5.0,5.0,8611,9,2020-01-31,0,Chad,0,0,0,-92,-107,-19.93156856932417,-19.93156856932417,,235.2828511608218,53.00608608929403,2020-01-31
6,6.0,7.0,8.0,14.0,5.00512347683434,5.00308258429838,0.126358290173067,0.255758383066778,1.43954648594041,3.46742518885804,6.95135651598328,14.973926031514301,18.464968339106502,5.0,5.0,8612,10,2020-02-01,0,Chad,0,0,0,-91,-106,-19.93156856932417,-19.93156856932417,,237.00877593231613,53.10634636166612,2020-02-01
7,7.0,8.0,9.0,15.0,4.99169812672341,4.987057175214621,0.1269007761896,0.255714186345666,1.43599403423347,3.46090301039626,6.92422479765826,14.967671437114198,18.4282523201425,5.0,5.0,8613,11,2020-02-02,0,Chad,0,0,0,-90,-105,-19.93156856932417,-19.93156856932417,,238.74736127937817,53.20679627494475,2020-02-02
8,8.0,9.0,10.0,16.0,4.99450212591921,4.99514373386402,0.125672967988666,0.256276257117803,1.4368636967986,3.46577186891733,6.91848664148716,14.9499063933056,18.4351371136897,5.0,5.0,8614,12,2020-02-03,0,Chad,0,0,0,-89,-104,-19.93156856932417,-19.93156856932417,,240.4987000740587,53.307436187833005,2020-02-03
9,9.0,10.0,11.0,17.0,5.0019439202888,5.0081844618751505,0.126884083789446,0.25523457160166396,1.43820293323951,3.4642255317294706,6.93201588534689,15.007237402074999,18.4932891804709,5.0,5.0,8615,13,2020-02-04,0,Chad,0,0,0,-88,-103,-19.93156856932417,-19.93156856932417,,242.2628858696751,53.40826645971252,2020-02-04
10,10.0,11.0,12.0,18.0,5.005509344034611,5.0157154492646905,0.12629269700388399,0.25502255442457394,1.4362142660237398,3.46731226972229,6.929531928964701,15.0059625246732,18.490269944783197,5.0,5.0,8616,14,2020-02-05,0,Chad,0,0,0,-87,-102,-19.93156856932417,-19.93156856932417,,244.04001290580732,53.5092874506446,2020-02-05
11,11.0,12.0,13.0,19.0,5.004013196962849,5.00631521775796,0.12566659125298,0.255857279193444,1.43612081142174,3.46134158932938,6.945959516689251,14.993531368715198,18.4860974301882,5.0,5.0,8617,15,2020-02-06,0,Chad,0,0,0,-86,-101,-19.93156856932417,-19.93156856932417,,245.83017611333358,53.61049952137176,2020-02-06
12,12.0,13.0,14.0,20.0,4.99483837936275,5.00406077361268,0.12789059625545499,0.257122080981641,1.4376344806391699,3.4587176189692004,6.918453806093191,14.9625141024301,18.4528595867512,5.0,5.0,8618,16,2020-02-07,0,Chad,0,0,0,-85,-100,-19.93156856932417,-19.93156856932417,,247.6334711194997,53.71190303331875,2020-02-07
13,13.0,14.0,15.0,21.0,4.99227475392237,4.99693687274391,0.12712832721524,0.255819588932108,1.4354346733980603,3.45267601441164,6.92204766004555,14.972700919481198,18.4346617981757,5.0,5.0,8619,17,2020-02-08,0,Chad,0,0,0,-84,-99,-19.93156856932417,-19.93156856932417,,249.44999425302876,53.81349834859394,2020-02-08
14,14.0,15.0,16.0,22.0,5.00578000454679,5.00280424600855,0.12688999583369,0.258790517170922,1.4388264353700302,3.4713729960722404,6.94149071416691,14.9912839063706,18.4642828542672,5.0,5.0,8620,18,2020-02-09,0,Chad,0,0,0,-83,-98,-19.93156856932417,-19.93156856932417,,251.27984254926582,53.91528582999065,2020-02-09
15,15.0,16.0,17.0,23.0,4.99761266886918,4.9981788693394105,0.126877433857165,0.25436621562940603,1.43309443497201,3.46060631771483,6.94144452104611,14.964926175371001,18.3992328082611,5.0,5.0,8621,19,2020-02-10,0,Chad,0,0,0,-82,-97,-19.93156856932417,-19.93156856932417,,253.12311375536225,54.01726584098843,2020-02-10
16,16.0,17.0,18.0,24.0,5.0069088114728,5.00981321855035,0.12522922182022697,0.255527035110399,1.43811420270845,3.4735775967069196,6.93858326224303,14.9994687806985,18.4839078609995,5.0,5.0,8622,20,2020-02-11,0,Chad,0,0,0,-81,-96,-19.93156856932417,-19.93156856932417,,254.97990633549614,54.119438745754316,2020-02-11
