,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.98682027752036,4.99092237913293,0.12591644894224302,0.254805427847448,1.43309080321274,3.45460168685606,6.90943316343871,14.9346580087399,18.4009469924103,5.0,5.0,35898,52766,,,,,0,0,Morocco,,,,,,2020-01-17,0,0,-66,-79,-19.93156856932417,-19.93156856932417,,1.064277090839542,41.400895780500726,2020-01-17
1,1.0,2.0,3.0,9.0,5.00575937877096,5.00374273456218,0.12682322177218303,0.256848101548964,1.44004800927342,3.4689430316407,6.934153641976909,15.009512179152,18.4878075229012,5.0,5.0,35899,52767,,,,,0,0,Morocco,,,,,,2020-01-18,0,0,-65,-78,-19.93156856932417,-19.93156856932417,,1.1555308093858463,41.88326844797445,2020-01-18
2,2.0,3.0,4.0,10.0,4.99984433406932,4.99734342140125,0.125491860045665,0.256336345316457,1.43898932773266,3.46211404654417,6.93870712990031,14.977289253311902,18.431675145792,5.0,5.0,35900,52768,,,,,0,0,Morocco,,,,,,2020-01-19,0,0,-64,-77,-19.93156856932417,-19.93156856932417,,1.2546088447573474,42.371261365588616,2020-01-19
3,3.0,4.0,5.0,11.0,5.00383431050201,5.000811841857059,0.12691767112362898,0.258507588026042,1.4413011672900102,3.4649459481863,6.943075658451519,15.010856444870901,18.4568813165152,5.0,5.0,35901,52769,,,,,0,0,Morocco,,,,,,2020-01-20,0,0,-63,-76,-19.93156856932417,-19.93156856932417,,1.3621820729989491,42.86494001634794,2020-01-20
4,4.0,5.0,6.0,12.0,4.99932937164007,4.99674031156262,0.126889916557211,0.257819662329018,1.44049764259378,3.46859403662352,6.934872898055099,14.970301445474501,18.4368101003102,5.0,5.0,35902,52770,,,,,0,0,Morocco,,,,,,2020-01-21,0,0,-62,-75,-19.93156856932417,-19.93156856932417,,1.478978892707068,43.364370646216706,2020-01-21
5,5.0,6.0,7.0,13.0,4.99376790415632,4.99035177257837,0.12659520330134402,0.25636049082650403,1.43775718154243,3.4624958811222797,6.92518094440704,14.9439692026452,18.426858514934498,5.0,5.0,35903,52771,,,,,0,0,Morocco,,,,,,2020-01-22,0,0,-61,-74,-19.93156856932417,-19.93156856932417,,1.605790157153765,43.86962027300826,2020-01-22
6,6.0,7.0,8.0,14.0,5.00158123040576,5.0032810896541795,0.12651055285760002,0.25568654477462,1.4368111314815302,3.46417528077954,6.9301467324919495,14.996448699479199,18.4655872272791,5.0,5.0,35904,52772,,,,,0,0,Morocco,,,,,,2020-01-23,0,0,-60,-73,-19.93156856932417,-19.93156856932417,,1.7434745293032603,44.38075669537807,2020-01-23
7,7.0,8.0,9.0,15.0,4.98904418049028,4.9893614368768295,0.12749924196072301,0.257207640108147,1.43537205081522,3.4597307955597096,6.91875726230253,14.9247882743524,18.389065720412198,5.0,5.0,35905,52773,,,,,0,0,Morocco,,,,,,2020-01-24,0,0,-59,-72,-19.93156856932417,-19.93156856932417,,1.8929642959806463,44.897848501921395,2020-01-24
8,8.0,9.0,10.0,16.0,4.99364753236679,4.990213941837,0.12817200484993999,0.25851889764506003,1.4410983226562801,3.46325847537988,6.92698329333112,14.936806100184699,18.391599662722,5.0,5.0,35906,52774,,,,,0,0,Morocco,,,,,,2020-01-25,0,0,-58,-71,-19.93156856932417,-19.93156856932417,,2.0552716805616256,45.42096508037723,2020-01-25
9,9.0,10.0,11.0,17.0,5.009534128011549,5.01365846513646,0.128445866646039,0.25876754805599106,1.4447096744059398,3.4710890958802496,6.934830012316519,15.022937514850199,18.5079634213048,5.0,5.0,35907,52775,,,,,0,0,Morocco,,,,,,2020-01-26,0,0,-57,-70,-19.93156856932417,-19.93156856932417,,2.2314956969277127,45.95017662693926,2020-01-26
