"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00779247412189,5.00443853386559,0.126216718355985,0.255929223375513,1.44083090481901,3.46725257695787,6.94462448943553,15.0105059034086,18.4813638369643
"2",3,9,4.99954757185423,5.000449460085,0.127677799010468,0.257408946883588,1.44081272404123,3.46229163739392,6.92571436186079,14.9671266728388,18.4608853007358
"3",4,10,4.99572049630875,4.9938287312547,0.125659335285278,0.256298204301069,1.43905794477,3.46003345776185,6.92815746742968,14.9597896053122,18.4245166784373
"4",5,11,4.9995498551563,4.9990363516716,0.126996793545104,0.259191668756285,1.4376646675999,3.46053234793653,6.93453953392058,14.96481906563,18.4649463317291
"5",6,12,4.99897472749559,4.99653394785392,0.127751444031333,0.257778290020707,1.44036196963989,3.46557677221128,6.92948929507655,14.9714593325388,18.415786914352
"6",7,13,4.99608211083542,4.99873724567393,0.126123789299594,0.255252745097966,1.4351675987343,3.46601658992916,6.91780105091742,14.9745611848012,18.4499120971348
"7",8,14,4.99836180788618,5.00651717239054,0.126310165313154,0.254985083304759,1.43377638925301,3.45962361384072,6.93039468831884,14.9967863157591,18.4524989748827
"8",9,15,5.00307719808378,5.00518161370317,0.127348152670821,0.256372372187527,1.44088528196634,3.4699608839078,6.93366919802098,14.9905890046289,18.4651159380365
"9",10,16,5.00763176552431,5.01102756593269,0.12760117091692,0.25822726415297,1.43885794277093,3.47088451324296,6.94557251291787,15.0090813019698,18.4579741952359
"10",11,17,5.00592121689568,5.00952342135674,0.126003335768562,0.25597675556659,1.44168648556257,3.47319425293461,6.93534028611874,14.9869681400339,18.4687620046387
"11",12,18,5.00449241641503,5.00694843627952,0.127518300751541,0.257541493249035,1.43959917687579,3.46633461894454,6.93893026150801,14.9883601719275,18.4614013580005
"12",13,19,4.98999068573755,4.98872790892099,0.126751864127896,0.256344597978474,1.43530435767282,3.45908001475048,6.9130035029556,14.9638654956381,18.395473898778
"13",14,20,4.99790469521136,4.98213691531766,0.127374900269052,0.258713495273729,1.44018748195293,3.47435827933847,6.93061182137055,14.9619084686229,18.4135974480226
"14",15,21,5.00503074181469,5.00566185620127,0.125899551827155,0.256790653311356,1.43851013851882,3.47099240040629,6.93680877457518,14.9896440425536,18.4586161697366
"15",16,22,4.99619675511606,4.99407922244888,0.126446953992256,0.255687919351803,1.43874045143619,3.46241736024067,6.93104319386778,14.9472687998731,18.4015378044529
"16",17,23,4.99853011273516,4.99764885025102,0.125925345622583,0.255366935216644,1.43637610845065,3.46357171752839,6.93694356580039,14.979369985704,18.4308401054003
"17",18,24,4.99702447229888,4.99721154089249,0.126793738656452,0.256973734506906,1.43798821799269,3.45826334186701,6.93291674342002,14.9733023057633,18.4230452922113
"18",19,25,5.00782303523906,5.00907732343138,0.126269828122864,0.257137995452422,1.43732601828757,3.46787059123921,6.9505277218884,15.0048504380951,18.4639121226261
"19",20,26,4.9999400920314,4.99893107767091,0.127848298506753,0.257659956226002,1.43744699157649,3.46667124117106,6.92448416418872,14.9856078808783,18.4344369290321
