"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99716064057298,4.98935881343353,0.128085589657132,0.257355484232246,1.4422636559149,3.46901087913669,6.92930768572837,14.9634516155646,18.4028102738334
"2",3,9,4.99929982675675,4.99962486343133,0.126234172549247,0.255872589698718,1.43846067242349,3.46230741477662,6.92311584837981,14.9990196187156,18.4649199150971
"3",4,10,4.99540331433963,4.99052828894429,0.127456321398786,0.257953589143537,1.43555924670042,3.46327559737072,6.93631497459775,14.9335315809652,18.4108748020346
"4",5,11,5.00280670097865,5.00383588942167,0.126892531788261,0.256684582999663,1.43865575684759,3.47080699279306,6.93446323958753,14.9667365011554,18.4554885206822
"5",6,12,4.99982504239333,5.00069994868494,0.1271673478339,0.256136695747707,1.43871356245126,3.4650920319299,6.92977153932071,14.9936522263742,18.4537954227909
"6",7,13,4.99653463533281,5.0009041958646,0.126163546237905,0.255233794283043,1.4338035772351,3.46050320080048,6.93147633865944,15.0012770510576,18.4795703757062
"7",8,14,4.99219683101723,4.99102858143108,0.12716127957131,0.256875009076195,1.43815426988707,3.4652070625069,6.91712250743702,14.9549966503219,18.4297075975556
"8",9,15,5.00096500563831,4.99538859422668,0.127693835959529,0.25583629279863,1.44186201300922,3.46762023310318,6.93503805431232,14.9586630790971,18.4303447431372
"9",10,16,5.00823177058158,5.00950469332387,0.127245932432484,0.255779723146427,1.43887554073656,3.47265918904576,6.94499740582435,15.0047040763378,18.461366155852
"10",11,17,4.99754453367483,5.0017029358202,0.126189937383063,0.255729480596274,1.43577246329973,3.46343185428748,6.92568536604883,15.0141909621599,18.4679465883168
"11",12,18,4.99815979785773,4.99293784394647,0.128886047430252,0.257436608685737,1.44056929118321,3.46811417471256,6.92719399430228,14.9458095475414,18.4108081691047
"12",13,19,5.00290094324679,5.00048451740628,0.127308155530258,0.256977448436654,1.44207002811135,3.47061664011049,6.93341309951005,14.9874544259292,18.4704644730651
