"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.86611872857846,1.30052493469319,2.66035239033858,2.94189463531072,3.93758605518743,4.75076203115921,5.66911418824112,7.18397936230343,7.72683899436194
"2",3,9,3.07668939506546,0.853320105583446,1.63820752478603,1.81988030633741,2.46649090121576,2.9981696922524,3.60145018067878,4.6014420669365,4.96094510934529
"3",4,10,2.61922107831626,0.654805269579064,1.49711115574009,1.64289933839015,2.15300845479591,2.56486070725311,3.02626294107558,3.78103056977265,4.05000642189708
"4",5,11,1.99598562666364,0.498996406665911,1.14087824548815,1.25197658671484,1.64070683663727,1.95456013562724,2.30617315311723,2.88134618865144,3.0863200792499
"5",6,12,1.82993405985394,0.431319594282317,1.084534899031,1.18277833803051,1.52357458310239,1.79616022934089,2.09952480165823,2.59232831270384,2.76712938175348
"6",7,13,1.74078351789794,0.389251028013102,1.06331579701743,1.15367395189406,1.46488216523788,1.71185799949532,1.98519011650156,2.42658604279351,2.58252664296897
"7",8,14,1.53500251359786,0.343236996603787,0.937619413550629,1.0172961760163,1.29171593288066,1.50949633031968,1.75051738913476,2.13973514618715,2.2772417406489
"8",9,15,1.37329712984407,0.307078573563671,0.838845564165958,0.910128749854625,1.15563966018599,1.35047790448196,1.56610851444554,1.91432398895415,2.03734490249412
"9",10,16,1.44185605663718,0.300647770804346,0.914013056056378,0.985445776953798,1.22932992210206,1.42101428924717,1.63168561769228,1.96937540709573,2.0880749018543
"10",11,17,1.34516193077554,0.280485651807546,0.852717274778723,0.919359555969421,1.14688827914746,1.32571785941067,1.52226109243715,1.83730464135879,1.94804387972903
"11",12,18,1.37057516232618,0.274115032465236,0.886963979992492,0.952940397885272,1.17710706979514,1.35234477845044,1.54418879421141,1.8504082238887,1.95773491224968
"12",13,19,1.2895391413139,0.25790782826278,0.834521739905624,0.896597265287262,1.1075099576749,1.27238663905416,1.45288777036806,1.74100180544912,1.84198274349136
"13",14,20,1.26530901961257,0.248147514681901,0.826541860629386,0.886618898465717,1.0902949703792,1.24912460295064,1.42269618816113,1.69921658340463,1.79600549788734
"14",15,21,1.24769231300265,0.240118497592636,0.822237096198198,0.880690968097935,1.07845731049777,1.23232297039817,1.4001875784348,1.66712987351877,1.76044875572145
