"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00755329245202,5.00650839857807,0.126757706114445,0.257224702174552,1.4412914060227,3.47342934044933,6.93206886011615,15.0136813551243,18.4903208268654
"2",3,9,5.00080229133915,5.00444067322131,0.126264906665451,0.255765687227421,1.4363125165724,3.46552420725202,6.93061551438656,14.9657493806246,18.4519371016706
"3",4,10,5.01217400685392,5.01083893216209,0.126137682113002,0.25645238917117,1.44584061172451,3.47872227710996,6.94452102918066,14.9979149031196,18.4461901281745
"4",5,11,5.00601052687463,5.00696507782732,0.127024572739392,0.257141562252162,1.43826123352713,3.47359044454153,6.93639576252154,15.0004963479003,18.4800967344594
"5",6,12,5.0050609815589,5.00578460833251,0.126353584821152,0.254684877025459,1.43909325871616,3.47037039165415,6.93807994192137,14.9941109224912,18.4450646241203
"6",7,13,5.00815650942003,5.00589050929495,0.126488715462414,0.256526248426415,1.43905295305643,3.47175468364895,6.94844973634038,15.0009968904858,18.4869917292562
"7",8,14,5.00235071513301,5.00020886571372,0.127121307359405,0.257572903269979,1.44240887974818,3.46974604787879,6.92837834439011,14.9634608717775,18.4214563258496
"8",9,15,4.99481828500933,4.9879031198376,0.126354330680818,0.255817310949592,1.43948139853072,3.46237966333135,6.92907055409608,14.9504653728685,18.3982497664867
"9",10,16,4.99788640578922,4.98964405397258,0.128472484898615,0.259256508204119,1.44170723679006,3.46564056436591,6.93703235926968,14.946457135906,18.3814719692926
"10",11,17,4.99732857324962,4.98897924883216,0.12725906650278,0.256101758377036,1.43965714959416,3.46877583297636,6.92394356393658,14.9519520976369,18.389242101989
"11",12,18,5.00999061238936,5.01024362600335,0.125747782049007,0.255689970279186,1.44100016949089,3.47175274810613,6.9466494573871,14.9819536579878,18.4551012507015
"12",13,19,5.00407620094538,4.99409974033815,0.129338733732372,0.258483949853313,1.44650069391535,3.47443088552172,6.93803970490376,14.9619592123232,18.3987106179471
"13",14,20,4.99956047817317,4.9991886236748,0.127409595337545,0.257233844998144,1.4369644683,3.46663974505096,6.92975711880108,14.9681562723596,18.4440843431728
"14",15,21,4.99324869573579,4.99429555195356,0.126875592939475,0.255845361338062,1.43487654876252,3.45609347156537,6.92151140514749,14.986134792969,18.4430261237301
"15",16,22,4.99008495096185,4.99789737442499,0.124504232321601,0.255101196638806,1.43417434107625,3.45374110112442,6.92612246664335,14.9407519856309,18.4252499459247
"16",17,23,5.00214764698257,5.00390129118532,0.125972044398545,0.255720665853009,1.43489394153271,3.46363502273921,6.938270063449,14.9884849153828,18.4561408803845
"17",18,24,4.99264752881747,4.99816380287719,0.127027002278412,0.257769045908045,1.43637709792715,3.45610298160876,6.91789779176916,14.9644264394925,18.4332585136395
"18",19,25,4.99961549901922,4.99429990472054,0.127424478869333,0.256727628355099,1.43859109742278,3.46815227634909,6.93481174566117,14.9706681704406,18.3971912127034
"19",20,26,4.9979748643116,4.98919162925213,0.127300324520578,0.257448096950412,1.44066547837686,3.46459682195249,6.93149659089152,14.9612081227967,18.3973418257058
"20",21,27,5.00815696715969,5.01047409493443,0.12620003417594,0.257493028616887,1.43487569912668,3.47343458434964,6.94832782042842,14.9970328975977,18.4904803676099
"21",22,28,5.00122367458226,5.00986491797834,0.125834119896002,0.254542263058562,1.43992891880612,3.46253731611827,6.92716826652465,14.9951071165102,18.4917583713823
"22",23,29,4.99938815254265,5.00487949482733,0.127703508383175,0.256512738652468,1.43267566599482,3.46205588240873,6.93574789771472,14.9789931141974,18.4132427230563
"23",24,30,5.0028155018809,4.99755079818694,0.126648946751608,0.255533681740054,1.43906722471211,3.46601605519133,6.94646439923701,14.9849636584239,18.4544257328392
"24",25,31,4.99790125828997,5.00848317331251,0.125940136557237,0.255691692480856,1.4396862868651,3.45628276830314,6.91867775576491,14.9879448452924,18.4842227350446
"25",26,32,4.99840750458398,5.00312454290933,0.12631032683143,0.256500652135313,1.43572005470357,3.46531276189903,6.92714996686456,14.9836220733635,18.4749301236514
"26",27,33,4.99684362661077,4.99290963242626,0.1264895843432,0.256602313598335,1.43893780893685,3.46370672496639,6.92653418324461,14.9633661223269,18.4206170119236
"27",28,34,5.0007902366711,5.00444720357814,0.127279860354558,0.256047178772889,1.43778938539442,3.46314412535848,6.93163594878301,14.9653214151591,18.4432334015277
"28",29,35,4.99760673080069,4.99892821093677,0.127348169102099,0.257225961591883,1.43923945175675,3.46368708428539,6.92971736482109,14.9612172252081,18.4350246556685
"29",30,36,5.00601237208756,5.00153362795353,0.127258895530619,0.258121883274923,1.4413502689842,3.47216523823559,6.94134974166317,14.9770458183315,18.4586417469837
"30",31,37,4.99192483778582,4.98819498652673,0.128001329823782,0.257463378889034,1.43589494527792,3.46050459532399,6.9302394713063,14.9284735829511,18.3935517709293
"31",32,38,4.99827992798422,4.99481365387397,0.128403446341817,0.25925293007764,1.44016181827084,3.46691303349233,6.91802320657897,14.9777699665528,18.4557590770039
"32",33,39,5.00337762934886,5.00542243859988,0.127116871996127,0.2568085682136,1.43778166438059,3.46859025443187,6.93724112964957,14.9986209201521,18.4555961821808
