,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99713884829517,4.99888520305199,0.12592361366237,0.256104643386165,1.43749586736868,3.4650285247152697,6.92451762568167,14.9648297564256,18.4410801397286,5.0,5.0,70100,70850,,,,,0,0,Yemen,,,,,,2020-01-17,0,0,-120,-132,-19.93156856932417,-19.93156856932417,,202.26725040058412,84.32103920676101,2020-01-17
1,1.0,2.0,3.0,9.0,5.00615197868887,5.01102061244816,0.12736393406443303,0.258325565616763,1.4377213329970802,3.4703916745890404,6.93157491692644,15.018242213134199,18.498596901723303,5.0,5.0,70101,70851,,,,,0,0,Yemen,,,,,,2020-01-18,0,0,-119,-131,-19.93156856932417,-19.93156856932417,,203.99670688004497,84.92194423203955,2020-01-18
2,2.0,3.0,4.0,10.0,4.99930760165471,5.00780741043807,0.125217206419405,0.255042346619565,1.4366016026391,3.4642684030865802,6.92095074070872,14.988774409449901,18.497521939136,5.0,5.0,70102,70852,,,,,0,0,Yemen,,,,,,2020-01-19,0,0,-118,-130,-19.93156856932417,-19.93156856932417,,205.74095082365744,85.52713154383639,2020-01-19
3,3.0,4.0,5.0,11.0,4.99811175199179,4.9974157296080595,0.12637747705521302,0.255177547089441,1.43792831812921,3.4677454134965005,6.925378759082769,14.959442289419698,18.4842513237784,5.0,5.0,70103,70853,,,,,0,0,Yemen,,,,,,2020-01-20,0,0,-117,-129,-19.93156856932417,-19.93156856932417,,207.50010866946658,86.13663165941647,2020-01-20
4,4.0,5.0,6.0,12.0,4.99149743006207,4.995175852694901,0.12661351980173402,0.255918745144994,1.4349547580972901,3.4558284696955,6.923461097126349,14.956233968686199,18.4276376188351,5.0,5.0,70104,70854,,,,,0,0,Yemen,,,,,,2020-01-21,0,0,-116,-128,-19.93156856932417,-19.93156856932417,,209.27430793660716,86.75047531352266,2020-01-21
5,5.0,6.0,7.0,13.0,5.009194791686849,5.00486433876145,0.125899157489215,0.256172602020944,1.4430759881761699,3.47717714177151,6.94507654039176,15.0123736890804,18.4964256036112,5.0,5.0,70105,70855,,,,,0,0,Yemen,,,,,,2020-01-22,0,0,-115,-127,-19.93156856932417,-19.93156856932417,,211.0636772345477,87.36869345992594,2020-01-22
6,6.0,7.0,8.0,14.0,5.000563444837111,4.99756453427183,0.127285867300555,0.258811882040313,1.44185831985149,3.46553400290544,6.92704720708989,14.9769270296416,18.457077510515,5.0,5.0,70106,70856,,,,,0,0,Yemen,,,,,,2020-01-23,0,0,-114,-126,-19.93156856932417,-19.93156856932417,,212.86834627241333,87.99131727298588,2020-01-23
7,7.0,8.0,9.0,15.0,4.99677660733654,4.99896586684113,0.12685513761539902,0.25697055302329197,1.4347410847884599,3.4645174762751503,6.92707052649537,14.952756161177499,18.441835901752103,5.0,5.0,70107,70857,,,,,0,0,Yemen,,,,,,2020-01-24,0,0,-113,-125,-19.93156856932417,-19.93156856932417,,214.68844586838762,88.61837814922302,2020-01-24
8,8.0,9.0,10.0,16.0,5.00549688434336,5.0050443389493795,0.126666956208694,0.25747882673522404,1.43707968323287,3.46537234297,6.93602756892748,14.989319902894499,18.4545279556814,5.0,5.0,70108,70858,,,,,0,0,Yemen,,,,,,2020-01-25,0,0,-112,-124,-19.93156856932417,-19.93156856932417,,216.52410795919644,89.2499077089018,2020-01-25
9,9.0,10.0,11.0,17.0,5.00158711925414,4.99559768157313,0.12677775851370202,0.256225438230148,1.44452457682006,3.4722622331894497,6.9367602055291195,14.956489693970699,18.4230668872315,5.0,5.0,70109,70859,,,,,0,0,Yemen,,,,,,2020-01-26,0,0,-111,-123,-19.93156856932417,-19.93156856932417,,218.37546560967067,89.88593779762517,2020-01-26
10,10.0,11.0,12.0,18.0,5.00615707769204,5.01528854216921,0.127224087635848,0.256546252572614,1.43868776311691,3.45860060843904,6.93536444703054,15.0096385118505,18.4441716559362,5.0,5.0,70110,70860,,,,,0,0,Yemen,,,,,,2020-01-27,0,0,-110,-122,-19.93156856932417,-19.93156856932417,,220.2426530223931,90.52650048794055,2020-01-27
11,11.0,12.0,13.0,19.0,5.00652592395889,4.99949184570141,0.12713426755151802,0.257126146089024,1.4416126884716103,3.4746253008527703,6.9381117349720896,14.994206508582598,18.432544998805803,5.0,5.0,70111,70861,,,,,0,0,Yemen,,,,,,2020-01-28,0,0,-109,-121,-19.93156856932417,-19.93156856932417,,222.1258055474257,91.17162808095681,2020-01-28
12,12.0,13.0,14.0,20.0,5.00520330310129,4.99744451458499,0.125860803221018,0.256671750434793,1.43967950581579,3.47396224608365,6.94158651883339,14.9864334242153,18.4107350869817,5.0,5.0,70112,70862,,,,,0,0,Yemen,,,,,,2020-01-29,0,0,-108,-120,-19.93156856932417,-19.93156856932417,,224.02505969212106,91.82135310797331,2020-01-29
13,13.0,14.0,15.0,21.0,4.99809702323696,5.00673364520871,0.12617983067726402,0.255349360322746,1.43718353517108,3.4566341288049602,6.93282738556945,14.9743595717361,18.496016805130104,5.0,5.0,70113,70863,,,,,0,0,Yemen,,,,,,2020-01-30,0,0,-107,-119,-19.93156856932417,-19.93156856932417,,225.94055313101848,92.4757083321204,2020-01-30
14,14.0,15.0,16.0,22.0,4.99305967542681,4.99083790291108,0.12561465502354802,0.25501581766012804,1.4358009916188001,3.4645562645094,6.91719970934206,14.946637157307,18.4261780790789,5.0,5.0,70114,70864,,,,,0,0,Yemen,,,,,,2020-01-31,0,0,-106,-118,-19.93156856932417,-19.93156856932417,,227.87242471582297,93.13472675001144,2020-01-31
15,15.0,16.0,17.0,23.0,4.99058031597694,4.986473573374901,0.126627696609041,0.255658758954565,1.4374225510049201,3.4585716256414996,6.9271398649514495,14.932056180906901,18.4101621797082,5.0,5.0,70115,70865,,,,,0,0,Yemen,,,,,,2020-02-01,0,0,-105,-117,-19.93156856932417,-19.93156856932417,,229.8208144854706,93.79844159340657,2020-02-01
16,16.0,17.0,18.0,24.0,4.998609228967929,5.0026520620735,0.125766024537369,0.25569723180737697,1.43817473111368,3.462906750519,6.92483757726897,14.9786551565133,18.4516471400588,5.0,5.0,70116,70866,,,,,0,0,Yemen,,,,,,2020-02-02,0,0,-104,-116,-19.93156856932417,-19.93156856932417,,231.78586367627983,94.46688633088856,2020-02-02
17,17.0,18.0,19.0,25.0,4.99659514568386,5.00092420588441,0.126846637062971,0.255788759579839,1.4356935888278501,3.4591375549242502,6.915996831255259,14.9956040706511,18.464037647358698,5.0,5.0,70117,70867,,,,,0,0,Yemen,,,,,,2020-02-03,0,0,-103,-115,-19.93156856932417,-19.93156856932417,,233.76771473218975,95.14009466955069,2020-02-03
