"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.03832623808464,1.01277541269488,1.38931622903025,1.58507033662292,2.30833297139116,2.92656687112749,3.64681686318267,4.87301944080467,5.32152348928959
"2",3,9,2.43965593510842,0.771486946209057,1.16990984936713,1.32361232092798,1.88485055112445,2.35883369946569,2.9065685156358,3.83153244563763,4.16810421404157
"3",4,10,5.12344408918946,0.98600727469051,3.37638193850121,3.61641318767531,4.42850827510162,5.06033240155537,5.74964091525424,6.84579572012859,7.22899442260393
"4",5,11,3.9177653698629,0.768337002715729,2.55921441175483,2.74523042421572,3.37587088345837,3.86765370058155,4.40508189811236,5.26126960542635,5.56095628391308
"5",6,12,3.56248649977004,0.610961394299851,2.46712546305238,2.62053537770227,3.13361546460904,3.527621690611,3.95337706545418,4.62338263757961,4.85590687097422
"6",7,13,2.95020037873984,0.466467637535465,2.10766640359144,2.22708703018713,2.62363195181185,2.92565213095177,3.25002399755888,3.75706078348306,3.93219551133059
"7",8,14,2.74517742678981,0.388226714808662,2.03752359876991,2.13930208652808,2.47431680251536,2.72689809288457,2.9961207131741,3.41341162916011,3.55668473902422
"8",9,15,2.38593010883611,0.318833322001892,1.80230596324725,1.88681019534187,2.16384957156045,2.37174327056496,2.59255174014502,2.93344704162878,3.05015856410758
"9",10,16,2.03494586008448,0.262710380884697,1.55287807109527,1.62294795782385,1.85213419443516,2.02365183902852,2.20545047306837,2.48547197943753,2.58118303194332
"10",11,17,1.47313043187189,0.202350026891898,1.10347578169345,1.15682795035227,1.33207393024477,1.46387589123384,1.60410282452509,1.82100404415752,1.89536523952346
"11",12,18,1.44660945210863,0.185219360729426,1.1065416062964,1.15601604380068,1.31775067811222,1.43871220783913,1.56686257240578,1.76414333710903,1.83154732797208
"12",13,19,1.32393967730462,0.168140507158278,1.0150569589949,1.06003399395478,1.206988898347,1.31682856546989,1.43314140489856,1.61210401008981,1.67322596817209
"13",14,20,1.26792602989095,0.158490753736369,0.976457542699895,1.01897077026925,1.15773473053048,1.26132839802551,1.37092773592746,1.53938820887134,1.5968808657178
"14",15,21,1.30517328059539,0.155998044510644,1.01744660230887,1.05960806823824,1.19684404962522,1.29896345868021,1.40673530797042,1.57192230467199,1.62818345777439
"15",16,22,1.23969475244841,0.148171863496806,0.966402877327816,1.00644916761375,1.13680023172299,1.23379646771002,1.3361615697337,1.49306138987884,1.5465000078039
"16",17,23,1.094423333779,0.135746507733516,0.844652823700693,0.881113753924267,1.0000647652759,1.08881605194674,1.18267148149885,1.32686136539081,1.37605333108854
"17",18,24,0.965948139939976,0.124703368642919,0.737120192605904,0.77038096778371,0.879171094979205,0.960587093808266,1.0468832729052,1.1798038869255,1.22523601116679
"18",19,25,0.862925337954825,0.116356828833038,0.650073459354343,0.680860860742868,0.781857204672645,0.857701159740049,0.938300909390723,1.06281162113645,1.10545891996383
