"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99884582590706,4.99954543491037,0.127747351126432,0.256833394713556,1.44013105685817,3.45852966152534,6.93453623314467,14.9918095255267,18.474226437941
"2",3,9,4.99879569292971,5.00925828109551,0.125328100832,0.253501229584777,1.43310154306678,3.46250867826445,6.92698650949173,14.9968369810892,18.4798264847929
"3",4,10,5.00429011453502,4.99983322885914,0.126045066400262,0.255964893888115,1.43893231910404,3.47557521718999,6.94020234850499,14.9752133348757,18.4782047202467
"4",5,11,5.0055575930131,5.00614438067686,0.128912910403673,0.25882860839244,1.43972915907776,3.46757675618243,6.94274010288752,15.0012148951088,18.4504291358485
"5",6,12,5.00948601898941,5.00757465594508,0.127695142589113,0.2589062663654,1.4433777147376,3.47049642062262,6.93629456005741,15.0301176024267,18.5059811753477
"6",7,13,5.00229342444974,4.9962089181114,0.125838564079374,0.255668244487322,1.43809639608179,3.46948062817916,6.93513520882313,14.9721976817222,18.4631195359545
"7",8,14,5.00049296872617,4.99506351371852,0.127491326420979,0.257189160863429,1.4381710148716,3.46946849939883,6.93640387081562,14.9608284530504,18.426626008918
"8",9,15,4.9970276538171,4.99350156582387,0.125780030645468,0.254809128497802,1.43645365681481,3.46388695737601,6.93742076318929,14.9545002572487,18.4202218361673
"9",10,16,5.00167819551922,4.99355048381057,0.124870755082797,0.256139903169374,1.44412430457378,3.47038862499111,6.94152781419986,14.9758990858181,18.4587363387987
"10",11,17,4.99411422042232,4.99652998221508,0.127093195717139,0.256485824354488,1.43665342349174,3.46514404182759,6.91843906533641,14.9420132836466,18.4428383059068
"11",12,18,4.99773355318231,4.99698416907526,0.126800645462093,0.255206002852587,1.43663576196489,3.46441796330925,6.9325785983836,14.9658885667619,18.4240044193904
