,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00401481925737,5.007499731906839,0.12709366024425,0.255555205182276,1.4381053832298,3.4660510372022997,6.93307319839594,15.0035534832156,18.4824880920181,5.0,5.0,16444,48843,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-17,0,0,-99,-168,-19.93156856932417,-19.93156856932417,,53.61814205073402,19.607463392388198,2020-01-17
1,1.0,2.0,3.0,9.0,5.00860820990192,5.009149809297929,0.128207081257939,0.25804190771401697,1.43594249358255,3.4654648103101002,6.946691998597269,15.006433919224401,18.478621348742603,5.0,5.0,16445,48844,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-18,0,0,-98,-167,-19.93156856932417,-19.93156856932417,,54.75960096471237,19.724440867698096,2020-01-18
2,2.0,3.0,4.0,10.0,5.00222140944641,5.00452359239642,0.127612902619878,0.257389339116898,1.43588441739279,3.46058142354101,6.935547490338429,14.987003626087501,18.4643078740838,5.0,5.0,16446,48845,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-19,0,0,-97,-166,-19.93156856932417,-19.93156856932417,,55.9253600204425,19.84211622674012,2020-01-19
3,3.0,4.0,5.0,11.0,5.00284621686858,5.00228953526498,0.127017956037394,0.256795848346893,1.4396821293060202,3.46784370398951,6.93865158027698,14.9958078033314,18.4221255505741,5.0,5.0,16447,48846,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-20,0,0,-96,-165,-19.93156856932417,-19.93156856932417,,57.11593653561491,19.960493633065447,2020-01-20
4,4.0,5.0,6.0,12.0,5.00375142310048,5.01000738434247,0.12574473537199,0.25510316628823104,1.4400122873647099,3.45968850205601,6.932608831620231,15.014356886800401,18.5157050354042,5.0,5.0,16448,48847,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-21,0,0,-95,-164,-19.93156856932417,-19.93156856932417,,58.33185884092551,20.079577275064832,2020-01-21
5,5.0,6.0,7.0,13.0,4.99736932569222,5.000266174919361,0.126731968131537,0.257985750273723,1.43572424938551,3.4661183197729097,6.922869521211701,14.968123783376,18.440356018545803,5.0,5.0,16449,48848,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-22,0,0,-94,-163,-19.93156856932417,-19.93156856932417,,59.57366651452783,20.19937136611686,2020-01-22
6,6.0,7.0,8.0,14.0,5.00017959115658,5.00363152448928,0.127328156873494,0.256164828838549,1.43721984558374,3.4644971998749194,6.93208882524105,14.9802489113235,18.450834736076,5.0,5.0,16450,48849,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-23,0,0,-93,-162,-19.93156856932417,-19.93156856932417,,60.84191062147653,20.31988014473698,2020-01-23
7,7.0,8.0,9.0,15.0,5.00380636573057,5.0073339567892,0.12669018671422,0.25658053621000604,1.4404134384612097,3.4681603820120697,6.93141978860752,14.9797532480425,18.4409464416603,5.0,5.0,16451,48850,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-24,0,0,-92,-161,-19.93156856932417,-19.93156856932417,,62.1371539582681,20.441107874727482,2020-01-24
8,8.0,9.0,10.0,16.0,5.0072681490660305,5.00990629109785,0.12735488559567099,0.256534765574409,1.43941635031522,3.47108710475471,6.93881814676246,14.995293279317,18.448304724961602,5.0,5.0,16452,48851,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-25,0,0,-91,-160,-19.93156856932417,-19.93156856932417,,63.459971302587824,20.56305884532836,2020-01-25
9,9.0,10.0,11.0,17.0,5.003167475400071,4.991618205320941,0.127097445788107,0.257998079209488,1.44140554406371,3.4701179750760605,6.94409343978997,14.9624005625684,18.4372090251006,5.0,5.0,16453,48852,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-26,0,0,-90,-159,-19.93156856932417,-19.93156856932417,,64.81094966837321,20.685737371369072,2020-01-26
10,10.0,11.0,12.0,18.0,5.0018427540502595,5.0028593641526795,0.12778992695587,0.258405542150719,1.4384936631195802,3.46756325755927,6.93554980896563,14.971413063782899,18.4759924352064,5.0,5.0,16454,48853,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-27,0,0,-89,-158,-19.93156856932417,-19.93156856932417,,66.19068856630753,20.8091477934212,2020-01-27
11,11.0,12.0,13.0,19.0,5.01239903140634,5.019163154837821,0.12871279350963,0.25906029880158,1.44132213312875,3.47562252087162,6.94031064739664,15.040827025471302,18.503135239093897,5.0,5.0,16455,48854,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-28,0,0,-88,-157,-19.93156856932417,-19.93156856932417,,67.59980026985905,20.933294477952053,2020-01-28
12,12.0,13.0,14.0,20.0,4.99692164204018,4.98657620600679,0.12554041715903802,0.25611864958187197,1.4357815843322599,3.4698270029549905,6.940124454745599,14.941450926133198,18.393028457318,5.0,5.0,16456,48855,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-29,0,0,-87,-156,-19.93156856932417,-19.93156856932417,,69.03891008698353,21.05818181747911,2020-01-29
13,13.0,14.0,15.0,21.0,5.00371956038281,5.00614365690191,0.125161213591032,0.254997688597735,1.4400904768094098,3.4696823267665295,6.9323536578960505,14.9897378523669,18.4698458079672,5.0,5.0,16457,48856,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-30,0,0,-86,-155,-19.93156856932417,-19.93156856932417,,70.50865663761131,21.18381423072548,2020-01-30
14,14.0,15.0,16.0,22.0,4.9987797060530195,4.99688886714101,0.126760870786049,0.257683782566887,1.4386526638510302,3.46634421865069,6.927092774418041,14.9908381646482,18.4298542310964,5.0,5.0,16458,48857,,,,,0,0,Equatorial_Guinea,,,,,,2020-01-31,0,0,-85,-154,-19.93156856932417,-19.93156856932417,,72.00969213704144,21.31019616277621,2020-01-31
15,15.0,16.0,17.0,23.0,5.00043994072813,5.004939896743,0.126574072791086,0.25662783098295,1.4401155765884297,3.4582871576703,6.9309495559111,14.9999029126172,18.473366036747,5.0,5.0,16459,48858,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-01,0,0,-84,-153,-19.93156856932417,-19.93156856932417,,73.54268268536906,21.437332085235614,2020-02-01
16,16.0,17.0,18.0,24.0,5.002389811612269,4.99895204866613,0.127004752180719,0.258046237460225,1.43992238033225,3.4699378588012,6.93509421566341,14.9898411379074,18.4405619167555,5.0,5.0,16460,48859,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-02,0,0,-83,-152,-19.93156856932417,-19.93156856932417,,75.10830856307412,21.565226496385414,2020-02-02
17,17.0,18.0,19.0,25.0,5.00352708710063,5.0022863464359695,0.127712625375807,0.257125847431898,1.4387534757921898,3.4699922379512205,6.93873050679781,14.977175525028,18.4476629821566,5.0,5.0,16461,48860,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-03,0,0,-82,-151,-19.93156856932417,-19.93156856932417,,76.70726453290305,21.693883921343946,2020-02-03
18,18.0,19.0,20.0,26.0,4.998883807156219,5.00743409975349,0.126005278220171,0.25639233120132504,1.43832748785252,3.45754279857671,6.9224708673806,14.981690219562099,18.4660541136716,5.0,5.0,16462,48861,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-04,0,0,-81,-150,-19.93156856932417,-19.93156856932417,,78.34026014817687,21.82330891222624,2020-02-04
19,19.0,20.0,21.0,27.0,5.0005798523788,5.0080014342572,0.126669571566903,0.25679310427185503,1.43668981232883,3.4641009255739905,6.9274562847603,14.9817030573017,18.4878702973148,5.0,5.0,16463,48862,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-05,0,0,-80,-149,-19.93156856932417,-19.93156856932417,,80.00802006766283,21.953506048305126,2020-02-05
20,20.0,21.0,22.0,28.0,4.99572319652963,5.00096793691334,0.126185734561402,0.25504181054605396,1.4339398519139999,3.4625653193158503,6.921921764995611,14.953720263363,18.444365683375498,5.0,5.0,16464,48863,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-06,0,0,-79,-148,-19.93156856932417,-19.93156856932417,,81.71128437714931,22.084479936173164,2020-02-06
21,21.0,22.0,23.0,29.0,4.99539818425211,4.98979226379964,0.125905180962962,0.256912798585451,1.44054771481958,3.4637608530342,6.926153629456639,14.958577527352901,18.4055166313186,5.0,5.0,16465,48864,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-07,0,0,-78,-147,-19.93156856932417,-19.93156856932417,,83.45080891786658,22.21623520990574,2020-02-07
22,22.0,23.0,24.0,30.0,4.999756925505469,4.99536025242183,0.126233629984118,0.256511868121177,1.4395869018528602,3.46675118651098,6.9326777134661794,14.9762229417696,18.441216511822,5.0,5.0,16466,48865,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-08,0,0,-77,-146,-19.93156856932417,-19.93156856932417,,85.22736562189918,22.34877653122497,2020-02-08
23,23.0,24.0,25.0,31.0,5.00040841081431,5.0053716652775995,0.125763844428348,0.25537006494028797,1.43445637327822,3.4656046299644303,6.93859267335668,14.993072253078198,18.4549917689865,5.0,5.0,16467,48866,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-09,0,0,-76,-145,-19.93156856932417,-19.93156856932417,,87.04174285473871,22.48210858966465,2020-02-09
24,24.0,25.0,26.0,32.0,5.00418672437905,5.01101956948186,0.12589100637841302,0.25397453263416503,1.43626337027313,3.46329129674315,6.937419894394799,15.019623909400801,18.5010354457739,5.0,5.0,16468,48867,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-10,0,0,-75,-144,-19.93156856932417,-19.93156856932417,,88.89474576512941,22.616236102736174,2020-02-10
25,25.0,26.0,27.0,33.0,4.99620832400082,5.00124071551307,0.12703237590084,0.256691205315391,1.43561231311136,3.46850983956612,6.928074070515209,14.954921565767501,18.4170528604397,5.0,5.0,16469,48868,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-11,0,0,-74,-143,-19.93156856932417,-19.93156856932417,,90.78719664236112,22.75116381609545,2020-02-11
26,26.0,27.0,28.0,34.0,5.01183751328351,5.011191157975941,0.12707922138614802,0.257544966938623,1.4432164146059299,3.4718798490584,6.9436598252746204,15.031064883848,18.494284661231898,5.0,5.0,16470,48869,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-12,0,0,-73,-142,-19.93156856932417,-19.93156856932417,,92.7199352811687,22.88689650371081,2020-02-12
27,27.0,28.0,29.0,35.0,4.99252647322599,4.99524740897164,0.12766658364512498,0.256469005185555,1.43887486507056,3.4610451754185703,6.918258090377259,14.945863570627802,18.4128646120276,5.0,5.0,16471,48870,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-13,0,0,-72,-141,-19.93156856932417,-19.93156856932417,,94.69381935439978,23.023438968031947,2020-02-13
28,28.0,29.0,30.0,36.0,5.0058516510513,5.00539724868413,0.12691225989162802,0.257641615455936,1.44078195009675,3.47082597700746,6.93770839876722,14.976286030279699,18.4806940472106,5.0,5.0,16472,48871,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-14,0,0,-71,-140,-19.93156856932417,-19.93156856932417,,96.70972479361583,23.16079604015977,2020-02-14
29,29.0,30.0,31.0,37.0,4.99776277589645,4.9909650308359295,0.126436685511003,0.256542535170743,1.43429010129673,3.46517683756723,6.93535725204288,14.971398068037901,18.3996330048468,5.0,5.0,16473,48872,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-15,0,0,-70,-139,-19.93156856932417,-19.93156856932417,,98.7685461777961,23.2989725800174,2020-02-15
30,30.0,31.0,32.0,38.0,4.989012702763549,4.99525627971817,0.12625564911405698,0.255614547758646,1.43349261499852,3.4551410154601903,6.91052324556605,14.9642823838113,18.4144129633608,5.0,5.0,16474,48873,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-16,0,0,-69,-138,-19.93156856932417,-19.93156856932417,,100.87119713031609,23.43797347652209,2020-02-16
31,31.0,32.0,33.0,39.0,4.99597232114803,4.995300540627309,0.12635945528870898,0.25559139888146104,1.4380720700092802,3.45944933019087,6.92610985530689,14.965434587551698,18.4008841345984,5.0,5.0,16475,48874,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-17,0,0,-68,-137,-19.93156856932417,-19.93156856932417,,103.01861072437755,23.57780364775823,2020-02-17
32,32.0,33.0,34.0,40.0,4.997516653077731,4.9935223524612,0.126429649520905,0.257467661187501,1.44227441572821,3.46239628556023,6.92278643624219,14.9782058298438,18.4515576603117,5.0,5.0,16476,48875,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-18,0,0,-67,-136,-19.93156856932417,-19.93156856932417,,105.21173989706949,23.71846804115132,2020-02-18
33,33.0,34.0,35.0,41.0,4.9934778219367,4.99193083520556,0.125635811234091,0.254643423582934,1.4366735676732298,3.4644419387150096,6.92169672596394,14.9617600987483,18.4070257956405,5.0,5.0,16477,48876,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-19,0,0,-66,-135,-19.93156856932417,-19.93156856932417,,107.45155787224377,23.859971633643017,2020-02-19
34,34.0,35.0,36.0,42.0,4.998302568449759,4.99432208760595,0.12680701624316,0.25669232282278004,1.43974078894223,3.46965195104582,6.927549228457759,14.9512917223857,18.430276430418,5.0,5.0,16478,48877,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-20,0,0,-65,-134,-19.93156856932417,-19.93156856932417,,109.7390585923932,24.00231943186728,2020-02-20
35,35.0,36.0,37.0,43.0,4.9983234855631204,5.00036776073304,0.12611424256716,0.25741821411968,1.4396987676339998,3.4681957779987096,6.92435736218442,14.953590697206302,18.4269598069216,5.0,5.0,16479,48878,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-21,0,0,-64,-133,-19.93156856932417,-19.93156856932417,,112.07525715972427,24.145516472327472,2020-02-21
36,36.0,37.0,38.0,44.0,5.007083636430231,5.003207778825099,0.12723926413729,0.256931153792844,1.4385616815950901,3.4676033600205804,6.952173611946679,14.982688481646399,18.423564299351803,5.0,5.0,16480,48879,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-22,0,0,-63,-132,-19.93156856932417,-19.93156856932417,,114.4611902866188,24.289567821574558,2020-02-22
37,37.0,38.0,39.0,45.0,4.9986775808369694,4.99894079748935,0.12522447095749903,0.25516316458965,1.4368419074446597,3.4666367482924803,6.93126884349059,14.9811975403617,18.4430842237633,5.0,5.0,16481,48880,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-23,0,0,-62,-131,-19.93156856932417,-19.93156856932417,,116.89791675568607,24.434478576386393,2020-02-23
38,38.0,39.0,40.0,46.0,5.0121246632771905,5.00447415199767,0.127286184946853,0.25922115388465194,1.44351276000586,3.4787845001452897,6.94569422347932,14.9977628953409,18.4652933867389,5.0,5.0,16482,48881,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-24,0,0,-61,-130,-19.93156856932417,-19.93156856932417,,119.38651788960863,24.58025386394802,2020-02-24
39,39.0,40.0,41.0,47.0,5.00720537664524,5.00982058968821,0.125505299686083,0.254894190698485,1.43841397783725,3.4657720797530196,6.9494979445183205,14.9838996630775,18.4560286800443,5.0,5.0,16483,48882,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-25,0,0,-60,-129,-19.93156856932417,-19.93156856932417,,121.92809803099031,24.72689884203313,2020-02-25
40,40.0,41.0,42.0,48.0,4.99679321214146,5.000027287706731,0.125549640905966,0.25481370511903,1.43627089591961,3.4633813316097997,6.931451596640309,14.9796453914476,18.443736190676397,5.0,5.0,16484,48883,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-26,0,0,-59,-128,-19.93156856932417,-19.93156856932417,,124.52378503241998,24.874418699186453,2020-02-26
41,41.0,42.0,43.0,49.0,4.99857242486881,5.005620023458429,0.126885896102576,0.25721162431755,1.43682963904893,3.46177460912457,6.92091997464357,14.9992615642427,18.4548445538587,5.0,5.0,16485,48884,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-27,0,0,-58,-127,-19.93156856932417,-19.93156856932417,,127.17473075696758,25.02281865490749,2020-02-27
42,42.0,43.0,44.0,50.0,5.0036143281918894,5.00159048844086,0.126114640205183,0.256587324001253,1.4387461896151599,3.46538014740435,6.94217556742535,14.992550870943802,18.439296828818897,5.0,5.0,16486,48885,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-28,0,0,-57,-126,-19.93156856932417,-19.93156856932417,,129.88211158933547,25.172103959835038,2020-02-28
43,43.0,44.0,45.0,51.0,4.99945900510188,5.00615106803787,0.12720768439527902,0.258496951445623,1.43979654928047,3.4626227184030403,6.92610247699796,14.996828289646599,18.4937766058406,5.0,5.0,16487,48886,,,,,0,0,Equatorial_Guinea,,,,,,2020-02-29,0,0,-56,-125,-19.93156856932417,-19.93156856932417,,132.64712895789137,25.32227989593307,2020-02-29
44,44.0,45.0,46.0,52.0,4.99845623911116,4.9906377390515795,0.127781953717829,0.257450013922471,1.44067012009546,3.46818661573236,6.93686930737373,14.9280687940462,18.3662964233815,5.0,5.0,16488,48887,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-01,0,0,-55,-124,-19.93156856932417,-19.93156856932417,,135.47100986781462,25.47335177667756,2020-03-01
45,45.0,46.0,47.0,53.0,4.99066002439063,5.00064246454164,0.126031044637043,0.254374255781139,1.43412583175978,3.45730913625843,6.913644703577219,14.959066589785301,18.430464522281802,5.0,5.0,16489,48888,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-02,0,0,-54,-123,-19.93156856932417,-19.93156856932417,,138.35500744559246,25.62532494724451,2020-03-02
46,46.0,47.0,48.0,54.0,5.001293594994309,4.997248369886679,0.12613401344108502,0.257101245882038,1.44380969395176,3.46752190153781,6.9319560307035495,14.9700493292991,18.3994634512568,5.0,5.0,16490,48889,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-03,0,0,-53,-122,-19.93156856932417,-19.93156856932417,,141.30040149510802,25.778204784699067,2020-03-03
47,47.0,48.0,49.0,55.0,5.01141569188837,5.01321556726408,0.126013834933566,0.25546216335328303,1.43964438156594,3.4742632791225203,6.94752301146006,15.0120681437306,18.4648625320198,5.0,5.0,16491,48890,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-04,0,0,-52,-121,-19.93156856932417,-19.93156856932417,,144.30849906556645,25.931996698185763,2020-03-04
48,48.0,49.0,50.0,56.0,5.008737573173259,5.0148932402963,0.126481122673055,0.256937123875258,1.44106218429354,3.46929335600224,6.938981489384769,15.012723576040099,18.4787566755249,5.0,5.0,16492,48891,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-05,0,0,-51,-120,-19.93156856932417,-19.93156856932417,,147.38063503151182,26.086706129119897,2020-03-05
49,49.0,50.0,51.0,57.0,5.0061606333224296,5.00043559999477,0.12738099003669,0.25848201697681894,1.44221045558842,3.4675865408636897,6.9462707586598205,14.9927261366084,18.4427690538841,5.0,5.0,16493,48892,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-06,0,0,-50,-119,-19.93156856932417,-19.93156856932417,,150.51817268519122,26.2423385513801,2020-03-06
50,50.0,51.0,52.0,58.0,4.999304768935651,5.00024652240592,0.126208863583121,0.25572523686726,1.43818128917986,3.4662808022053797,6.9341377731607,14.970395133671902,18.428787693896197,5.0,5.0,16494,48893,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-07,0,0,-49,-118,-19.93156856932417,-19.93156856932417,,153.72250434153008,26.398899471501966,2020-03-07
51,51.0,52.0,53.0,59.0,4.998029581860691,4.99965897346031,0.12744031723566598,0.25781537331495397,1.43650357985479,3.46834542529343,6.9256761094136,14.9761463636269,18.4316084114158,5.0,5.0,16495,48894,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-08,0,0,-48,-117,-19.93156856932417,-19.93156856932417,,156.99505195598653,26.556394428872885,2020-03-08
52,52.0,53.0,54.0,60.0,4.998044265128629,5.00743159966187,0.126178994904313,0.25517144821042603,1.4332282464747301,3.4603564735139503,6.92362369684749,14.9974039849767,18.4725978721866,5.0,5.0,16496,48895,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-09,0,0,-47,-116,-19.93156856932417,-19.93156856932417,,160.33726775555843,26.714828995928087,2020-03-09
