"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,12.9536599240246,5.79305282950677,4.20601811777528,5.10412950082144,8.72714076397767,12.101073040769,16.2553682969026,23.7143145158304,26.5332113565843
"2",3,9,5.33396088131442,2.38541982398874,1.7319225792476,2.10174014527361,3.59359653671674,4.98288905220356,6.69351357960445,9.76490248289041,10.9256466714232
"3",4,10,3.49125633478484,1.42529943024704,1.28122954350438,1.5204507130936,2.45505691440324,3.29933102822369,4.3190924674131,6.11728328715968,6.78952304805141
"4",5,11,3.62707764316743,1.20902588105581,1.65853086164374,1.89221720457417,2.75562999409739,3.4936621145044,4.35347848673232,5.81728836321575,6.35270124506456
"5",6,12,3.39299669028407,1.02302699423545,1.69377172289579,1.90285648320515,2.65881689009566,3.2907510187671,4.01596091172699,5.23206852060702,5.67258338033746
"6",7,13,2.82433657085453,0.815315739732485,1.45937591999121,1.62969221887392,2.2403170219886,2.74628206459632,3.32343803417043,4.28534569693186,4.63239176350717
"7",8,14,1.61718383517697,0.539061278392324,0.739479427644714,0.843671786746982,1.22863658311199,1.55769863592245,1.94105991880175,2.59372024287304,2.8324416441925
"8",9,15,1.29528649261583,0.431762164205278,0.592287465012082,0.675740534751787,0.98407882630392,1.24764170825122,1.55469566260335,2.07744520019275,2.26864956416266
"9",10,16,1.14220502937026,0.380735009790086,0.522288872173398,0.59587916784658,0.867776967573526,1.10019107135034,1.37095632131505,1.83192550021058,2.00053266735776
"10",11,17,1.08504771374625,0.361682571248751,0.496152907835911,0.566060656463249,0.824352362750882,1.04513618479766,1.30235201547748,1.74025374135575,1.90042360274671
"11",12,18,0.71299288441344,0.291078126174685,0.26165582249497,0.310510153246563,0.501377711329638,0.673797430171493,0.8820555986414,1.24928651392047,1.38657295758836
"12",13,19,0.598238195145686,0.267540254216508,0.194246313573606,0.235723744352597,0.403045083014826,0.558863219946764,0.750720819320847,1.09519694034547,1.2253819049196
"13",14,20,0.377927817112529,0.218196726944166,0.0779378016381029,0.103009447899419,0.217598166163923,0.336867259064263,0.493876330949943,0.793118513501688,0.910136813194241
"14",15,21,0.699199757197181,0.312691637388849,0.227028257956746,0.275505619925871,0.471064914393935,0.653179671348222,0.877416084180613,1.28002765618495,1.43218326303113
