"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99856594189567,4.99647138691001,0.125936127278248,0.255520415812955,1.43419246359276,3.46841167296559,6.92543467923658,14.9696915580478,18.4174545921005
"2",3,9,4.99548159007688,4.9902867878004,0.127359261949774,0.256744027694739,1.43526676650366,3.46028650973472,6.92863660978176,14.9604073435143,18.3943051619593
"3",4,10,4.99909299773802,4.99210050760088,0.127817573730818,0.257369040302216,1.43789252940096,3.46989398710374,6.93715706869284,14.9693008900987,18.430031235824
"4",5,11,5.00698216157884,5.00928475383171,0.126327975678213,0.256055300062932,1.43923345869934,3.46973255221486,6.941098800018,15.0217126178036,18.4490533297442
"5",6,12,4.99954258464834,5.00079263763904,0.126332890524184,0.25523041714407,1.43505658835422,3.46191959386584,6.93544435667764,14.9831128721777,18.44408672779
"6",7,13,5.01164344398201,5.01324177975145,0.127687615837844,0.258265256974401,1.4432873142416,3.47211218803892,6.95254879825601,15.0138850743394,18.4703744538105
"7",8,14,5.01018839367001,5.00631664383582,0.127887842155708,0.259251122586749,1.44534983241055,3.47024846484277,6.93825960478996,15.0191381942724,18.5004313896018
"8",9,15,4.99713969930811,4.99350259021266,0.126505524701856,0.256730079246775,1.4330158311238,3.46200646194197,6.93857030806633,14.9771002526149,18.4224019916036
"9",10,16,5.00186335410849,4.99990517940292,0.126712830965609,0.256557853660811,1.43934339880226,3.46925442087221,6.93653095455192,14.9578966073117,18.4479155907324
"10",11,17,5.00278797556076,5.00606712824551,0.128053920605482,0.257584112469209,1.43629458396139,3.4633012889234,6.93704757862926,15.0064939342794,18.4711920408865
"11",12,18,4.99798236316412,4.99417449227767,0.126306420831146,0.255032280427313,1.44180558612141,3.46807311975844,6.92509830395246,14.9909469395655,18.4195063843574
"12",13,19,5.00383835624287,5.00464427091485,0.126562956748872,0.256163823826896,1.43445182341426,3.4705081195274,6.93490073376439,14.996425254292,18.4930040469189
